# file name; noise; peak f.; mag.; duration
20181204050024342_ASU-R0_snap.fits;45.1279;26494.6;51.1457;0
20181204050124417_ASU-R0_snap.fits;41.7695;26509.3;24.5338;0
20181204050224492_ASU-R0_snap.fits;51.3947;26497.6;41.3595;0
20181204050324566_ASU-R0_snap.fits;35.2113;26521;47.8002;0
20181204050424641_ASU-R0_snap.fits;40.4013;26535.6;34.6894;0
20181204050524716_ASU-R0_snap.fits;46.7762;26506.3;32.115;0
20181204050624790_ASU-R0_snap.fits;56.9193;26481.4;33.1502;0
20181204050724865_ASU-R0_snap.fits;40.9559;26469.7;43.3383;0
20181204050824940_ASU-R0_snap.fits;48.4891;26463.9;36.2593;0
20181204050925014_ASU-R0_snap.fits;39.9785;26463.9;28.9241;0
20181204051025089_ASU-R0_snap.fits;41.9935;26518.1;33.8919;0
20181204051125164_ASU-R0_snap.fits;36.4243;26513.7;31.6847;0
20181204051225238_ASU-R0_snap.fits;41.8431;26510.7;29.0716;0
20181204051325313_ASU-R0_snap.fits;41.2092;26515.1;33.5518;0
20181204051425388_ASU-R0_snap.fits;38.3227;26503.4;48.969;0
20181204051525462_ASU-R0_snap.fits;36.27;26458;40.1282;0
20181204051625537_ASU-R0_snap.fits;40.1117;26494.6;32.2567;0
20181204051729025_ASU-R0_met.fits;40.7762;26515.1;214.652;0.170667
20181204051742166_ASU-R0_met.fits;43.7303;26500.5;95.5146;0.341333
20181204051725612_ASU-R0_snap.fits;42.9812;26474.1;41.717;0
20181204051825686_ASU-R0_snap.fits;40.4655;26531.2;31.6961;0
20181204052005526_ASU-R0_met.fits;46.1829;26499;133.693;0.170667
20181204052013036_ASU-R0_met.fits;42.7396;26513.7;381.97;2.73067
20181204051925761_ASU-R0_snap.fits;42.55;26526.9;37.2612;0
20181204052025665_ASU-R0_met.fits;39.101;26474.1;747.897;0.512
20181204052025836_ASU-R0_snap.fits;41.7702;26471.2;34.6357;0
20181204052125910_ASU-R0_snap.fits;45.282;26532.7;50.4919;0
20181204052125985_ASU-R0_snap.fits;42.8191;26480;46.5562;0
20181204052326060_ASU-R0_snap.fits;48.8919;26523.9;30.4934;0
20181204052426134_ASU-R0_snap.fits;41.5576;26497.6;45.0405;0
20181204052526209_ASU-R0_snap.fits;46.5357;26535.6;39.5677;0
20181204052626284_ASU-R0_snap.fits;53.5147;26452.1;42.8709;0
20181204052753494_ASU-R0_met.fits;45.3463;26515.1;99.7064;1.536
20181204052757590_ASU-R0_met.fits;46.6833;26507.8;152.53;1.87733
20181204052802198_ASU-R0_met.fits;45.556;26518.1;96.0476;1.536
20181204052819094_ASU-R0_met.fits;39.6103;26472.7;127.461;0.170667
20181204052726358_ASU-R0_snap.fits;40.487;26499;39.2629;0
20181204052826433_ASU-R0_snap.fits;43.384;26509.3;40.9132;0
20181204052926508_ASU-R0_snap.fits;57.3416;26503.4;34.9381;0
20181204053026582_ASU-R0_snap.fits;51.1046;26519.5;29.952;0
20181204053126657_ASU-R0_snap.fits;52.1876;26523.9;37.2863;0
20181204053226732_ASU-R0_snap.fits;55.3566;26497.6;44.9149;0
20181204053333462_ASU-R0_met.fits;50.1297;26512.2;107.697;0.682667
20181204053403670_ASU-R0_met.fits;50.7934;26507.8;292.17;0.341333
20181204053326806_ASU-R0_snap.fits;46.6679;26540;52.5325;0
20181204053426881_ASU-R0_snap.fits;54.3078;26547.4;47.0986;0
20181204053526956_ASU-R0_snap.fits;63.7109;26541.5;54.9615;0
20181204053627030_ASU-R0_snap.fits;38.4893;26475.6;46.1176;0
20181204053727105_ASU-R0_snap.fits;49.5566;26518.1;49.896;0
20181204053827180_ASU-R0_snap.fits;56.9224;26468.3;41.2069;0
20181204053927254_ASU-R0_snap.fits;49.5651;26465.3;42.8807;0
20181204054027329_ASU-R0_snap.fits;47.3506;26452.1;53.478;0
20181204054132524_ASU-R0_met.fits;48.9309;26477.1;112.191;0.170667
20181204054127404_ASU-R0_snap.fits;47.3297;26459.5;53.9411;0
20181204054227478_ASU-R0_snap.fits;53.3963;26510.7;42.9798;0
20181204054327553_ASU-R0_snap.fits;52.6325;26460.9;49.4112;0
20181204054427628_ASU-R0_snap.fits;51.0551;26482.9;40.8742;0
20181204054607297_ASU-R0_met.fits;49.5462;26500.5;120.079;0.170667
20181204054527702_ASU-R0_snap.fits;53.0238;26471.2;38.2274;0
20181204054627777_ASU-R0_snap.fits;48.5167;26460.9;35.0414;0
20181204054727852_ASU-R0_snap.fits;53.2725;26456.5;40.5772;0
20181204054827926_ASU-R0_snap.fits;59.9888;26468.3;49.9194;0
20181204054928001_ASU-R0_snap.fits;51.5319;26481.4;47.3045;0
20181204055110742_ASU-R0_met.fits;62.8397;26515.1;237.944;0.341333
20181204055028076_ASU-R0_snap.fits;49.6466;26547.4;40.6706;0
20181204055128150_ASU-R0_snap.fits;60.1058;26481.4;48.4546;0
20181204055228225_ASU-R0_snap.fits;42.8456;26469.7;37.626;0
20181204055413014_ASU-R0_met.fits;51.3502;26500.5;244.006;0.341333
20181204055328300_ASU-R0_snap.fits;50.9184;26490.2;47.7219;0
20181204055428374_ASU-R0_snap.fits;64.7169;26506.3;51.485;0
20181204055528449_ASU-R0_snap.fits;57.4823;26532.7;56.8632;0
20181204055628524_ASU-R0_snap.fits;65.2396;26526.9;61.3303;0
20181204055728598_ASU-R0_snap.fits;65.7491;26497.6;86.2379;0
20181204055901270_ASU-R0_met.fits;67.0619;26515.1;405.483;0.341333
20181204055828673_ASU-R0_snap.fits;61.8558;26453.6;48.3453;0
20181204060002198_ASU-R0_met.fits;53.6369;26516.6;242.686;1.024
20181204055928748_ASU-R0_snap.fits;51.3801;26507.8;36.3135;0
