# file name; noise; peak f.; mag.; duration
20181204040019862_ASU-R0_snap.fits;60.3991;26456.5;63.8526;0
20181204040119937_ASU-R0_snap.fits;69.9878;26455.1;53.4815;0
20181204040220012_ASU-R0_snap.fits;53.1345;26449.2;69.094;0
20181204040320086_ASU-R0_snap.fits;56.1378;26504.9;65.9062;0
20181204040420161_ASU-R0_snap.fits;66.0117;26509.3;83.3894;0
20181204040520236_ASU-R0_snap.fits;55.8129;26487.3;63.0583;0
20181204040620310_ASU-R0_snap.fits;66.0209;26525.4;59.1299;0
20181204040720385_ASU-R0_snap.fits;55.1307;26503.4;66.0049;0
20181204040820460_ASU-R0_snap.fits;58.7113;26487.3;61.8857;0
20181204040920534_ASU-R0_snap.fits;77.2407;26471.2;62.9697;0
20181204041020609_ASU-R0_snap.fits;66.888;26506.3;55.6169;0
20181204041120684_ASU-R0_snap.fits;64.4987;26504.9;69.1603;0
20181204041220758_ASU-R0_snap.fits;60.9428;26500.5;46.3584;0
20181204041320833_ASU-R0_snap.fits;68.1132;26480;59.962;0
20181204041420908_ASU-R0_snap.fits;65.6248;26460.9;48.3793;0
20181204041520982_ASU-R0_snap.fits;68.165;26472.7;70.8385;0
20181204041621057_ASU-R0_snap.fits;58.645;26521;73.4133;0
20181204041721132_ASU-R0_snap.fits;75.1884;26544.4;88.0934;0
20181204041821206_ASU-R0_snap.fits;61.9796;26490.2;51.8781;0
20181204041921281_ASU-R0_snap.fits;64.5128;26545.9;59.15;0
20181204042021356_ASU-R0_snap.fits;65.3728;26450.7;64.3509;0
20181204042121430_ASU-R0_snap.fits;70.7298;26462.4;58.2937;0
20181204042240790_ASU-R0_met.fits;63.0989;26509.3;256.043;0.853333
20181204042221505_ASU-R0_snap.fits;66.7776;26544.4;61.3296;0
20181204042340865_ASU-R0_met.fits;61.9681;26460.9;166.035;0.341333
20181204042321580_ASU-R0_snap.fits;58.1314;26455.1;59.5552;0
20181204042421654_ASU-R0_snap.fits;71.1663;26459.5;56.8763;0
20181204042521729_ASU-R0_snap.fits;76.8049;26540;64.821;0
20181204042621804_ASU-R0_snap.fits;67.8908;26456.5;59.3992;0
20181204042721878_ASU-R0_snap.fits;61.2363;26497.6;64.532;0
20181204042850966_ASU-R0_met.fits;63.522;26506.3;141.692;0.170667
20181204042821953_ASU-R0_snap.fits;69.8885;26541.5;73.7598;0
20181204042922028_ASU-R0_snap.fits;70.7209;26532.7;62.9622;0
20181204043028246_ASU-R0_met.fits;64.2268;26459.5;159.206;0.170667
20181204043022102_ASU-R0_snap.fits;66.8007;26523.9;48.1583;0
20181204043122177_ASU-R0_snap.fits;59.2486;26484.4;52.275;0
20181204043222252_ASU-R0_snap.fits;66.549;26496.1;58.1537;0
20181204043322326_ASU-R0_snap.fits;76.7699;26465.3;70.2762;0
20181204043422401_ASU-R0_snap.fits;67.9232;26535.6;42.7506;0
20181204043522476_ASU-R0_snap.fits;63.8555;26528.3;85.9134;0
20181204043622550_ASU-R0_snap.fits;63.2159;26488.8;56.4254;0
20181204043722625_ASU-R0_snap.fits;75.8154;26480;67.6501;0
20181204043822700_ASU-R0_snap.fits;68.7172;26545.9;66.3437;0
20181204043922774_ASU-R0_snap.fits;77.8111;26485.8;55.375;0
20181204044022849_ASU-R0_snap.fits;63.2906;26481.4;64.6082;0
20181204044122924_ASU-R0_snap.fits;74.1069;26452.1;52.3814;0
20181204044222998_ASU-R0_snap.fits;58.3294;26544.4;62.2285;0
20181204044404374_ASU-R0_met.fits;77.208;26500.5;381.086;0.341333
20181204044323073_ASU-R0_snap.fits;72.3025;26478.5;63.6158;0
20181204044423148_ASU-R0_snap.fits;62.9793;26515.1;54.945;0
20181204044523222_ASU-R0_snap.fits;66.9712;26499;50.3574;0
20181204044623297_ASU-R0_snap.fits;64.71;26531.2;49.1638;0
20181204044818326_ASU-R0_met.fits;54.2491;26460.9;117.176;0.170667
20181204044723372_ASU-R0_snap.fits;50.0515;26506.3;42.7021;0
20181204044823446_ASU-R0_snap.fits;61.6443;26475.6;60.5317;0
20181204044923521_ASU-R0_snap.fits;52.7735;26462.4;46.9639;0
20181204045023596_ASU-R0_snap.fits;63.8115;26528.3;47.6555;0
20181204045123670_ASU-R0_snap.fits;58.1065;26504.9;57.9887;0
20181204045223745_ASU-R0_snap.fits;54.2795;26531.2;39.8828;0
20181204045323820_ASU-R0_snap.fits;54.3198;26534.2;45.852;0
20181204045501100_ASU-R0_met.fits;53.956;26490.2;337.338;0.341333
20181204045423894_ASU-R0_snap.fits;61.4904;26499;46.3073;0
20181204045551276_ASU-R0_met.fits;50.2947;26507.8;207.026;0.170667
20181204045523969_ASU-R0_snap.fits;55.9938;26547.4;44.3987;0
20181204045624044_ASU-R0_snap.fits;53.9711;26460.9;54.5637;0
20181204045724118_ASU-R0_snap.fits;45.4401;26538.6;54.2932;0
20181204045824193_ASU-R0_snap.fits;44.2741;26490.2;42.7832;0
20181204045924268_ASU-R0_snap.fits;50.8943;26502;37.3333;0
