# file name; noise; peak f.; mag.; duration
20181204030015382_ASU-R0_snap.fits;56.2832;26507.8;60.718;0
20181204030115457_ASU-R0_snap.fits;67.2622;26484.4;53.5756;0
20181204030215532_ASU-R0_snap.fits;78.8734;26488.8;64.5409;0
20181204030315606_ASU-R0_snap.fits;66.5755;26463.9;57.0468;0
20181204030415681_ASU-R0_snap.fits;69.9336;26472.7;42.612;0
20181204030515756_ASU-R0_snap.fits;54.7622;26474.1;45.4825;0
20181204030710785_ASU-R0_met.fits;54.959;26510.7;112.189;0.170667
20181204030615830_ASU-R0_snap.fits;57.4664;26510.7;40.0546;0
20181204030715905_ASU-R0_snap.fits;61.9417;26534.2;54.575;0
20181204030815980_ASU-R0_snap.fits;71.3721;26518.1;61.4552;0
20181204030916054_ASU-R0_snap.fits;60.6388;26496.1;58.0121;0
20181204031016129_ASU-R0_snap.fits;66.404;26532.7;43.4039;0
20181204031116204_ASU-R0_snap.fits;59.4126;26506.3;50.2679;0
20181204031216278_ASU-R0_snap.fits;59.7335;26522.5;50.5139;0
20181204031316353_ASU-R0_snap.fits;64.1715;26453.6;64.6467;0
20181204031416428_ASU-R0_snap.fits;59.1171;26504.9;47.127;0
20181204031516502_ASU-R0_snap.fits;59.0445;26471.2;61.4398;0
20181204031616577_ASU-R0_snap.fits;57.2492;26485.8;55.9404;0
20181204031716652_ASU-R0_snap.fits;59.9824;26450.7;56.0806;0
20181204031816726_ASU-R0_snap.fits;64.1741;26466.8;54.2988;0
20181204031916801_ASU-R0_snap.fits;55.2916;26468.3;45.4243;0
20181204032049985_ASU-R0_met.fits;61.1831;26507.8;169.995;0.341333
20181204032016876_ASU-R0_snap.fits;71.4023;26528.3;41.3095;0
20181204032116950_ASU-R0_snap.fits;52.3836;26534.2;41.883;0
20181204032217025_ASU-R0_snap.fits;68.2248;26503.4;48.5651;0
20181204032317100_ASU-R0_snap.fits;51.0837;26456.5;57.4589;0
20181204032417174_ASU-R0_snap.fits;69.2406;26456.5;56.4642;0
20181204032517249_ASU-R0_snap.fits;60.1175;26472.7;65.8853;0
20181204032617324_ASU-R0_snap.fits;63.1515;26518.1;31.6277;0
20181204032717398_ASU-R0_snap.fits;68.8427;26525.4;48.8972;0
20181204032817473_ASU-R0_snap.fits;68.6171;26465.3;58.1585;0
20181204032917548_ASU-R0_snap.fits;64.4305;26499;55.3682;0
20181204033017622_ASU-R0_snap.fits;60.3668;26547.4;71.6649;0
20181204033117697_ASU-R0_snap.fits;56.733;26507.8;64.5668;0
20181204033217772_ASU-R0_snap.fits;51.2121;26477.1;43.3875;0
20181204033317846_ASU-R0_snap.fits;62.7809;26513.7;50.7772;0
20181204033417921_ASU-R0_snap.fits;56.3231;26494.6;45.7965;0
20181204033517996_ASU-R0_snap.fits;63.5812;26538.6;78.8627;0
20181204033618070_ASU-R0_snap.fits;62.498;26499;44.3704;0
20181204033803372_ASU-R0_met.fits;57.0696;26475.6;150.754;0.341333
20181204033718145_ASU-R0_snap.fits;66.8836;26456.5;58.4154;0
20181204033818220_ASU-R0_snap.fits;63.4461;26449.2;54.0737;0
20181204033918294_ASU-R0_snap.fits;68.4635;26521;51.4835;0
20181204034018369_ASU-R0_snap.fits;62.6177;26481.4;53.8916;0
20181204034118444_ASU-R0_snap.fits;61.2454;26513.7;61.4605;0
20181204034218177_ASU-R0_met.fits;62.4106;26485.8;509.089;1.36533
20181204034218518_ASU-R0_snap.fits;61.0548;26488.8;66.5438;0
20181204034318593_ASU-R0_snap.fits;58.1856;26500.5;62.3196;0
20181204034418668_ASU-R0_snap.fits;71.0276;26525.4;54.3204;0
20181204034518742_ASU-R0_snap.fits;69.2876;26481.4;55.1904;0
20181204034618817_ASU-R0_snap.fits;78.1736;26485.8;53.2618;0
20181204034718892_ASU-R0_snap.fits;59.5538;26480;55.7009;0
20181204034818966_ASU-R0_snap.fits;65.5281;26500.5;57.5805;0
20181204034919041_ASU-R0_snap.fits;65.9382;26504.9;56.1889;0
20181204035101270_ASU-R0_met.fits;65.023;26506.3;505.487;0.341333
20181204035019116_ASU-R0_snap.fits;55.1348;26485.8;48.719;0
20181204035119190_ASU-R0_snap.fits;69.0592;26460.9;61.8629;0
20181204035219265_ASU-R0_snap.fits;54.1559;26497.6;45.1057;0
20181204035319340_ASU-R0_snap.fits;61.4236;26499;54.1206;0
20181204035419414_ASU-R0_snap.fits;59.765;26487.3;54.6011;0
20181204035519489_ASU-R0_snap.fits;62.9704;26452.1;45.6605;0
20181204035619564_ASU-R0_snap.fits;70.1374;26475.6;60.1971;0
20181204035719638_ASU-R0_snap.fits;64.1259;26480;63.1473;0
20181204035819713_ASU-R0_snap.fits;76.3931;26477.1;73.2771;0
20181204035919788_ASU-R0_snap.fits;60.9157;26544.4;54.8831;0
20181204040136662_ASU-R0_met.fits;64.7852;26500.5;172.626;0.170667
