# file name; noise; peak f.; mag.; duration
20181204220040428_ASU-R0_snap.fits;37.911;26480;37.8323;0
20181204220140502_ASU-R0_snap.fits;38.1928;26534.2;31.9565;0
20181204220240577_ASU-R0_snap.fits;32.6525;26526.9;37.9443;0
20181204220340652_ASU-R0_snap.fits;36.2897;26497.6;34.7129;0
20181204220440726_ASU-R0_snap.fits;39.2335;26485.8;24.7724;0
20181204220540801_ASU-R0_snap.fits;36.8402;26506.3;34.9412;0
20181204220640876_ASU-R0_snap.fits;34.0022;26540;24.8115;0
20181204220740950_ASU-R0_snap.fits;34.1456;26488.8;25.816;0
20181204220841025_ASU-R0_snap.fits;38.0051;26547.4;34.5032;0
20181204220941100_ASU-R0_snap.fits;37.3523;26494.6;32.1343;0
20181204221041174_ASU-R0_snap.fits;38.6114;26455.1;28.8847;0
20181204221213846_ASU-R0_met.fits;35.7482;26494.6;109.093;0.341333
20181204221141249_ASU-R0_snap.fits;39.0364;26528.3;29.019;0
20181204221241324_ASU-R0_snap.fits;33.346;26471.2;26.7988;0
20181204221341398_ASU-R0_snap.fits;37.9349;26535.6;27.8678;0
20181204221441473_ASU-R0_snap.fits;33.214;26452.1;33.2667;0
20181204221541548_ASU-R0_snap.fits;40.271;26500.5;25.3721;0
20181204221641622_ASU-R0_snap.fits;36.9174;26545.9;36.0696;0
20181204221741697_ASU-R0_snap.fits;33.1246;26529.8;32.9326;0
20181204221841772_ASU-R0_snap.fits;36.822;26516.6;31.2158;0
20181204222033900_ASU-R0_met.fits;34.8735;26500.5;73.4223;0.170667
20181204221941846_ASU-R0_snap.fits;34.3111;26453.6;40.2713;0
20181204222041921_ASU-R0_snap.fits;42.8495;26522.5;30.026;0
20181204222141996_ASU-R0_snap.fits;40.4375;26466.8;27.9519;0
20181204222314497_ASU-R0_met.fits;29.8116;26510.7;120.778;0.341333
20181204222318593_ASU-R0_met.fits;34.357;26487.3;94.387;0.170667
20181204222242070_ASU-R0_snap.fits;40.978;26497.6;39.6049;0
20181204222406550_ASU-R0_met.fits;30.8251;26487.3;64.5481;0.341333
20181204222342145_ASU-R0_snap.fits;36.0315;26462.4;32.4565;0
20181204222442220_ASU-R0_snap.fits;35.084;26543;33.3833;0
20181204222542294_ASU-R0_snap.fits;38.0356;26509.3;27.2985;0
20181204222642369_ASU-R0_snap.fits;36.7248;26547.4;26.1014;0
20181204222742444_ASU-R0_snap.fits;36.5049;26515.1;32.4772;0
20181204222918700_ASU-R0_met.fits;36.5522;26502;185.225;0.341333
20181204222842518_ASU-R0_snap.fits;40.4213;26516.6;34.5133;0
20181204222943958_ASU-R0_met.fits;34.8227;26499;78.1525;0.170667
20181204222952150_ASU-R0_met.fits;31.2685;26507.8;121.169;0.341333
20181204222942593_ASU-R0_snap.fits;37.6567;26456.5;34.099;0
20181204223042668_ASU-R0_snap.fits;38.1735;26540;30.956;0
20181204223142742_ASU-R0_snap.fits;29.4575;26463.9;35.2362;0
20181204223242817_ASU-R0_snap.fits;36.4403;26506.3;40.9531;0
20181204223342892_ASU-R0_snap.fits;33.0616;26488.8;39.6185;0
20181204223442966_ASU-R0_snap.fits;44.1243;26450.7;35.8452;0
20181204223543041_ASU-R0_snap.fits;32.7174;26477.1;25.7881;0
20181204223643116_ASU-R0_snap.fits;37.578;26523.9;31.369;0
20181204223743190_ASU-R0_snap.fits;33.5231;26503.4;37.1566;0
20181204223843265_ASU-R0_snap.fits;35.7334;26543;35.815;0
20181204223947606_ASU-R0_met.fits;34.6647;26488.8;73.9114;0.170667
20181204223943340_ASU-R0_snap.fits;34.3772;26503.4;31.8807;0
20181204224043414_ASU-R0_snap.fits;39.0001;26526.9;37.7362;0
20181204224231617_ASU-R0_met.fits;38.557;26541.5;134.632;0.341333
20181204224143489_ASU-R0_snap.fits;34.3524;26493.2;34.3491;0
20181204224243564_ASU-R0_snap.fits;31.7671;26481.4;34.1393;0
20181204224343638_ASU-R0_snap.fits;30.9569;26535.6;37.1025;0
20181204224443713_ASU-R0_snap.fits;38.5591;26458;42.4817;0
20181204224541740_ASU-R0_met.fits;37.7693;26493.2;107.501;0.341333
20181204224543788_ASU-R0_snap.fits;36.79;26521;32.2008;0
20181204224643862_ASU-R0_snap.fits;36.9145;26468.3;38.3962;0
20181204224743937_ASU-R0_snap.fits;33.3506;26503.4;39.3764;0
20181204224844012_ASU-R0_snap.fits;41.4247;26466.8;28.403;0
20181204224944086_ASU-R0_snap.fits;37.5421;26469.7;25.4204;0
20181204225044161_ASU-R0_snap.fits;38.6112;26494.6;32.106;0
20181204225144236_ASU-R0_snap.fits;32.8583;26503.4;35.0588;0
20181204225244310_ASU-R0_snap.fits;31.7538;26510.7;26.8749;0
20181204225344385_ASU-R0_snap.fits;36.2195;26503.4;37.8724;0
20181204225444460_ASU-R0_snap.fits;36.3403;26523.9;36.0909;0
20181204225624300_ASU-R0_met.fits;33.5698;26497.6;93.0687;0.170667
20181204225544534_ASU-R0_snap.fits;35.8596;26535.6;28.8518;0
20181204225644609_ASU-R0_snap.fits;34.3313;26484.4;37.3296;0
20181204225755094_ASU-R0_met.fits;39.1696;26515.1;116.443;0.341333
20181204225744684_ASU-R0_snap.fits;40.6562;26481.4;38.1678;0
20181204225844758_ASU-R0_snap.fits;38.8335;26531.2;30.8125;0
20181204225944833_ASU-R0_snap.fits;35.2394;26497.6;30.3378;0
