# file name; noise; peak f.; mag.; duration
20181204060028822_ASU-R0_snap.fits;45.4801;26460.9;34.9051;0
20181204060128897_ASU-R0_snap.fits;51.7574;26475.6;25.3352;0
20181204060228972_ASU-R0_snap.fits;51.0171;26513.7;38.7357;0
20181204060329046_ASU-R0_snap.fits;47.2624;26529.8;31.7694;0
20181204060429121_ASU-R0_snap.fits;47.5432;26510.7;45.4189;0
20181204060529196_ASU-R0_snap.fits;44.2022;26526.9;47.0572;0
20181204060629270_ASU-R0_snap.fits;44.0597;26521;34.6502;0
20181204060729345_ASU-R0_snap.fits;43.2744;26522.5;27.1946;0
20181204060829420_ASU-R0_snap.fits;49.2968;26547.4;40.9936;0
20181204060929494_ASU-R0_snap.fits;52.9555;26540;49.8929;0
20181204061029569_ASU-R0_snap.fits;37.6694;26449.2;41.0726;0
20181204061205996_ASU-R0_met.fits;41.4968;26499;84.402;0.170667
20181204061129644_ASU-R0_snap.fits;44.2729;26449.2;29.8222;0
20181204061229718_ASU-R0_snap.fits;50.6543;26547.4;40.2849;0
20181204061329793_ASU-R0_snap.fits;38.606;26504.9;40.3018;0
20181204061429868_ASU-R0_snap.fits;37.527;26531.2;40.6308;0
20181204061529942_ASU-R0_snap.fits;41.9067;26452.1;42.7409;0
20181204061630017_ASU-R0_snap.fits;44.6348;26499;44.1378;0
20181204061730092_ASU-R0_snap.fits;53.0842;26466.8;37.5822;0
20181204061830166_ASU-R0_snap.fits;46.1733;26477.1;33.9222;0
20181204061930241_ASU-R0_snap.fits;54.7172;26455.1;34.6408;0
20181204062030316_ASU-R0_snap.fits;55.1535;26469.7;40.2183;0
20181204062130390_ASU-R0_snap.fits;55.7223;26481.4;50.3726;0
20181204062230465_ASU-R0_snap.fits;60.4278;26488.8;63.1759;0
20181204062400577_ASU-R0_met.fits;60.2467;26478.5;129.92;0.341333
20181204062330540_ASU-R0_snap.fits;57.0714;26482.9;39.0385;0
20181204062459798_ASU-R0_met.fits;57.9051;26481.4;187.724;1.536
20181204062430614_ASU-R0_snap.fits;75.6947;26485.8;50.0888;0
20181204062533420_ASU-R0_met.fits;58.7318;26469.7;130.225;0.170667
20181204062627692_ASU-R0_met.fits;55.3696;26466.8;212.682;0.170667
20181204062530689_ASU-R0_snap.fits;63.2312;26507.8;37.3682;0
20181204062630764_ASU-R0_snap.fits;58.8044;26545.9;43.628;0
20181204062730838_ASU-R0_snap.fits;55.9164;26466.8;59.2907;0
20181204062830913_ASU-R0_snap.fits;72.9455;26537.1;59.4624;0
20181204062930988_ASU-R0_snap.fits;71.8505;26528.3;56.0223;0
20181204063031062_ASU-R0_snap.fits;51.8994;26523.9;62.7952;0
20181204063131137_ASU-R0_snap.fits;61.3812;26513.7;55.0893;0
20181204063231212_ASU-R0_snap.fits;65.4633;26522.5;51.1064;0
20181204063331286_ASU-R0_snap.fits;72.3376;26504.9;54.6369;0
20181204063431361_ASU-R0_snap.fits;75.0098;26528.3;66.9921;0
20181204063531436_ASU-R0_snap.fits;77.0022;26485.8;61.7649;0
20181204063631510_ASU-R0_snap.fits;68.9147;26490.2;58.5177;0
20181204063808620_ASU-R0_met.fits;60.727;26484.4;308.757;0.170667
20181204063731585_ASU-R0_snap.fits;60.9368;26522.5;46.4825;0
20181204063831660_ASU-R0_snap.fits;66.51;26493.2;60.1615;0
20181204063931734_ASU-R0_snap.fits;68.1999;26531.2;48.2588;0
20181204064035734_ASU-R0_met.fits;63.7259;26509.3;130.123;0.170667
20181204064031809_ASU-R0_snap.fits;55.5683;26477.1;66.1755;0
20181204064131884_ASU-R0_snap.fits;57.5219;26513.7;57.5492;0
20181204064231958_ASU-R0_snap.fits;65.87;26466.8;53.8655;0
20181204064332033_ASU-R0_snap.fits;59.6942;26534.2;47.0338;0
20181204064432108_ASU-R0_snap.fits;63.7785;26521;47.2698;0
20181204064532182_ASU-R0_snap.fits;51.8363;26547.4;51.7433;0
20181204064647276_ASU-R0_met.fits;60.6255;26497.6;149.02;0.170667
20181204064632257_ASU-R0_snap.fits;50.0883;26477.1;43.6066;0
20181204064817046_ASU-R0_met.fits;44.8581;26504.9;195.68;0.170667
20181204064732332_ASU-R0_snap.fits;52.7636;26485.8;43.2285;0
20181204064838209_ASU-R0_met.fits;47.932;26500.5;317.348;0.341333
20181204064832406_ASU-R0_snap.fits;41.8019;26528.3;47.352;0
20181204064932481_ASU-R0_snap.fits;46.8282;26450.7;41.3724;0
20181204065032556_ASU-R0_snap.fits;48.4737;26529.8;45.4286;0
20181204065147478_ASU-R0_met.fits;56.3128;26518.1;618.092;0.341333
20181204065132630_ASU-R0_snap.fits;58.4669;26490.2;37.1335;0
20181204065232705_ASU-R0_snap.fits;45.1047;26510.7;31.1107;0
20181204065332780_ASU-R0_snap.fits;46.6099;26474.1;50.5559;0
20181204065432854_ASU-R0_snap.fits;49.8913;26547.4;36.6854;0
20181204065532929_ASU-R0_snap.fits;49.8183;26472.7;41.4054;0
20181204065630614_ASU-R0_met.fits;42.5876;26506.3;139.797;0.682667
20181204065633004_ASU-R0_snap.fits;42.7189;26490.2;38.661;0
20181204065733078_ASU-R0_snap.fits;46.2793;26468.3;39.8076;0
20181204065833153_ASU-R0_snap.fits;47.635;26466.8;47.8192;0
20181204065933228_ASU-R0_snap.fits;46.8142;26494.6;32.9068;0
