# file name; noise; peak f.; mag.; duration
20181204080037782_ASU-R0_snap.fits;38.2031;26494.6;32.3973;0
20181204080137857_ASU-R0_snap.fits;37.2238;26456.5;42.5142;0
20181204080237932_ASU-R0_snap.fits;37.7659;26475.6;24.1721;0
20181204080338006_ASU-R0_snap.fits;38.9439;26516.6;35.925;0
20181204080438081_ASU-R0_snap.fits;46.8958;26541.5;34.5984;0
20181204080538156_ASU-R0_snap.fits;36.2426;26500.5;34.7388;0
20181204080721068_ASU-R0_met.fits;29.5612;26494.6;77.1886;0.170667
20181204080638230_ASU-R0_snap.fits;30.9668;26541.5;28.7948;0
20181204080816364_ASU-R0_met.fits;37.8328;26528.3;94.6538;1.19467
20181204080738305_ASU-R0_snap.fits;33.935;26547.4;35.7835;0
20181204080838380_ASU-R0_snap.fits;31.7727;26472.7;19.0168;0
20181204081017196_ASU-R0_met.fits;34.8147;26496.1;225.084;0.341333
20181204080938454_ASU-R0_snap.fits;30.3813;26540;25.506;0
20181204081112321_ASU-R0_met.fits;29.018;26487.3;100.256;0.170667
20181204081132801_ASU-R0_met.fits;29.4764;26484.4;61.0919;0.170667
20181204081038529_ASU-R0_snap.fits;33.9736;26480;26.9259;0
20181204081153110_ASU-R0_met.fits;33.8652;26490.2;142.311;0.682667
20181204081138604_ASU-R0_snap.fits;32.138;26453.6;33.8591;0
20181204081249089_ASU-R0_met.fits;33.7039;26509.3;94.1511;0.341333
20181204081238678_ASU-R0_snap.fits;33.4846;26547.4;31.479;0
20181204081338753_ASU-R0_snap.fits;32.9389;26510.7;22.705;0
20181204081438828_ASU-R0_snap.fits;31.8074;26528.3;31.0989;0
20181204081548118_ASU-R0_met.fits;32.7044;26491.7;166.375;0.341333
20181204081538902_ASU-R0_snap.fits;36.4154;26515.1;31.68;0
20181204081638977_ASU-R0_snap.fits;44.7144;26491.7;37.0302;0
20181204081739052_ASU-R0_snap.fits;37.8348;26465.3;33.8681;0
20181204081839126_ASU-R0_snap.fits;37.8566;26510.7;27.5288;0
20181204081939201_ASU-R0_snap.fits;33.1447;26521;24.3988;0
20181204082115628_ASU-R0_met.fits;35.5424;26487.3;87.454;0.170667
20181204082039276_ASU-R0_snap.fits;34.3177;26471.2;33.526;0
20181204082139350_ASU-R0_snap.fits;37.4077;26513.7;39.1525;0
20181204082239425_ASU-R0_snap.fits;36.2592;26481.4;36.5802;0
20181204082339500_ASU-R0_snap.fits;34.9802;26452.1;35.6203;0
20181204082443329_ASU-R0_met.fits;43.899;26526.9;108.353;0.170667
20181204082439574_ASU-R0_snap.fits;40.2747;26459.5;36.613;0
20181204082605590_ASU-R0_met.fits;44.4852;26474.1;93.4053;0.170667
20181204082539649_ASU-R0_snap.fits;31.299;26506.3;32.5214;0
20181204082639724_ASU-R0_snap.fits;45.6432;26500.5;30.0397;0
20181204082739798_ASU-R0_snap.fits;34.0443;26513.7;24.894;0
20181204082839873_ASU-R0_snap.fits;44.2785;26471.2;34.2407;0
20181204082939948_ASU-R0_snap.fits;44.7598;26465.3;31.9698;0
20181204083100673_ASU-R0_met.fits;40.1231;26499;91.9633;0.512
20181204083040022_ASU-R0_snap.fits;40.632;26541.5;33.7573;0
20181204083140097_ASU-R0_snap.fits;33.1044;26515.1;37.1128;0
20181204083240172_ASU-R0_snap.fits;36.649;26525.4;32.6177;0
20181204083340246_ASU-R0_snap.fits;50.27;26504.9;35.0474;0
20181204083440321_ASU-R0_snap.fits;50.6583;26472.7;51.5273;0
20181204083540396_ASU-R0_snap.fits;42.5028;26496.1;42.337;0
20181204083703510_ASU-R0_met.fits;47.2837;26494.6;140.14;0.170667
20181204083640470_ASU-R0_snap.fits;43.9093;26478.5;42.8075;0
20181204083740545_ASU-R0_snap.fits;49.1325;26518.1;58.3414;0
20181204083840620_ASU-R0_snap.fits;50.023;26537.1;40.3279;0
20181204083940694_ASU-R0_snap.fits;59.5879;26541.5;59.7208;0
20181204084040769_ASU-R0_snap.fits;59.0057;26509.3;46.9362;0
20181204084140844_ASU-R0_snap.fits;58.6232;26493.2;67.6345;0
20181204084329900_ASU-R0_met.fits;64.1414;26494.6;729.226;0.853333
20181204084240918_ASU-R0_snap.fits;50.7458;26458;54.0214;0
20181204084430998_ASU-R0_met.fits;51.4579;26485.8;183.871;0.682667
20181204084340993_ASU-R0_snap.fits;53.7725;26500.5;42.1577;0
20181204084441068_ASU-R0_snap.fits;64.2337;26543;54.9762;0
20181204084541142_ASU-R0_snap.fits;54.2642;26491.7;43.597;0
20181204084641217_ASU-R0_snap.fits;62.9658;26513.7;70.7293;0
20181204084741292_ASU-R0_snap.fits;56.0521;26532.7;47.6234;0
20181204084841366_ASU-R0_snap.fits;56.7583;26496.1;65.3246;0
20181204084941441_ASU-R0_snap.fits;68.1345;26529.8;47.1931;0
20181204085041516_ASU-R0_snap.fits;56.2063;26534.2;43.8494;0
20181204085141590_ASU-R0_snap.fits;48.0777;26484.4;51.9937;0
20181204085241665_ASU-R0_snap.fits;54.7901;26485.8;38.5229;0
20181204085341740_ASU-R0_snap.fits;61.6689;26475.6;53.5299;0
20181204085441814_ASU-R0_snap.fits;65.6791;26496.1;49.8309;0
20181204085541889_ASU-R0_snap.fits;68.5948;26544.4;41.2386;0
20181204085645548_ASU-R0_met.fits;59.8308;26503.4;223.103;0.170667
20181204085641964_ASU-R0_snap.fits;52.9636;26468.3;39.2156;0
20181204085815830_ASU-R0_met.fits;50.3839;26494.6;193;0.170667
20181204085742038_ASU-R0_snap.fits;52.8835;26522.5;54.5578;0
20181204085842113_ASU-R0_snap.fits;50.2923;26532.7;47.6711;0
20181204085942188_ASU-R0_snap.fits;48.1829;26474.1;38.5038;0
