# file name; noise; peak f.; mag.; duration
20181204010006422_ASU-R0_snap.fits;52.9344;26459.5;45.6801;0
20181204010106497_ASU-R0_snap.fits;63.0418;26506.3;73.4071;0
20181204010206572_ASU-R0_snap.fits;53.8302;26502;45.0837;0
20181204010306646_ASU-R0_snap.fits;70.1503;26474.1;56.278;0
20181204010406721_ASU-R0_snap.fits;70.057;26516.6;45.4429;0
20181204010506796_ASU-R0_snap.fits;57.7256;26466.8;44.0363;0
20181204010606870_ASU-R0_snap.fits;60.6148;26509.3;59.3247;0
20181204010706945_ASU-R0_snap.fits;53.2556;26513.7;61.6728;0
20181204010807020_ASU-R0_snap.fits;78.2598;26456.5;51.2664;0
20181204010907094_ASU-R0_snap.fits;48.9792;26482.9;61.9722;0
20181204011047617_ASU-R0_met.fits;71.0158;26494.6;181.497;0.341333
20181204011007169_ASU-R0_snap.fits;59.6325;26491.7;59.2418;0
20181204011107244_ASU-R0_snap.fits;56.1669;26537.1;49.454;0
20181204011207318_ASU-R0_snap.fits;74.2018;26509.3;62.6032;0
20181204011307393_ASU-R0_snap.fits;60.5309;26513.7;49.271;0
20181204011407468_ASU-R0_snap.fits;65.8652;26522.5;66.3276;0
20181204011507542_ASU-R0_snap.fits;62.5666;26521;53.1663;0
20181204011607617_ASU-R0_snap.fits;64.2562;26518.1;45.758;0
20181204011721686_ASU-R0_met.fits;52.51;26499;121.982;0.170667
20181204011707692_ASU-R0_snap.fits;59.704;26497.6;42.6756;0
20181204011807766_ASU-R0_snap.fits;62.898;26478.5;54.7759;0
20181204011907841_ASU-R0_snap.fits;71.6746;26493.2;44.7519;0
20181204012007916_ASU-R0_snap.fits;55.1327;26538.6;59.1582;0
20181204012107990_ASU-R0_snap.fits;62.5501;26456.5;66.4147;0
20181204012208065_ASU-R0_snap.fits;69.5267;26503.4;54.397;0
20181204012308140_ASU-R0_snap.fits;50.3478;26515.1;79.505;0
20181204012408214_ASU-R0_snap.fits;52.1511;26525.4;42.3793;0
20181204012508289_ASU-R0_snap.fits;61.8718;26475.6;49.1414;0
20181204012608364_ASU-R0_snap.fits;57.1554;26525.4;60.6838;0
20181204012708438_ASU-R0_snap.fits;60.5612;26465.3;54.002;0
20181204012808513_ASU-R0_snap.fits;57.8453;26541.5;62.9945;0
20181204012908588_ASU-R0_met.fits;67.0437;26516.6;166.785;1.70667
20181204012908588_ASU-R0_snap.fits;63.04;26493.2;64.6558;0
20181204013008662_ASU-R0_snap.fits;56.3547;26490.2;63.1313;0
20181204013108737_ASU-R0_snap.fits;60.4401;26481.4;62.4202;0
20181204013208812_ASU-R0_snap.fits;58.4722;26502;44.2176;0
20181204013308886_ASU-R0_snap.fits;57.0031;26490.2;62.8786;0
20181204013408961_ASU-R0_snap.fits;67.6791;26537.1;39.2622;0
20181204013509036_ASU-R0_snap.fits;72.0547;26491.7;56.1175;0
20181204013609110_ASU-R0_snap.fits;62.484;26543;43.0967;0
20181204013709185_ASU-R0_snap.fits;55.7563;26452.1;54.8821;0
20181204013809260_ASU-R0_snap.fits;68.983;26531.2;60.2329;0
20181204013909334_ASU-R0_snap.fits;54.2729;26502;61.0835;0
20181204014009409_ASU-R0_snap.fits;67.9899;26518.1;60.7247;0
20181204014109484_ASU-R0_snap.fits;66.7044;26502;57.6162;0
20181204014209558_ASU-R0_snap.fits;56.5957;26509.3;54.9879;0
20181204014309633_ASU-R0_snap.fits;66.5564;26547.4;59.7827;0
20181204014409708_ASU-R0_snap.fits;63.9625;26543;51.0049;0
20181204014531628_ASU-R0_met.fits;67.2214;26499;162.583;0.170667
20181204014509782_ASU-R0_snap.fits;52.7498;26462.4;64.9081;0
20181204014609857_ASU-R0_snap.fits;67.7427;26532.7;70.938;0
20181204014709932_ASU-R0_snap.fits;60.2026;26507.8;63.5218;0
20181204014810006_ASU-R0_snap.fits;58.2522;26469.7;54.1404;0
20181204014910081_ASU-R0_snap.fits;60.3131;26541.5;65.9415;0
20181204015010156_ASU-R0_snap.fits;61.222;26531.2;48.9894;0
20181204015110230_ASU-R0_snap.fits;60.082;26482.9;54.7062;0
20181204015210305_ASU-R0_snap.fits;55.583;26500.5;58.5288;0
20181204015310380_ASU-R0_snap.fits;51.5295;26493.2;61.9966;0
20181204015410454_ASU-R0_snap.fits;57.4358;26477.1;51.179;0
20181204015510529_ASU-R0_snap.fits;58.7735;26472.7;56.8628;0
20181204015610604_ASU-R0_snap.fits;62.5194;26541.5;65.498;0
20181204015710678_ASU-R0_snap.fits;61.4893;26529.8;54.134;0
20181204015810753_ASU-R0_snap.fits;66.7611;26500.5;63.9701;0
20181204015910828_ASU-R0_snap.fits;53.5357;26523.9;54.2853;0
