# file name; noise; peak f.; mag.; duration
20181204070033302_ASU-R0_snap.fits;39.556;26452.1;49.443;0
20181204070133377_ASU-R0_snap.fits;49.1407;26523.9;37.3353;0
20181204070233452_ASU-R0_snap.fits;41.8575;26535.6;42.4095;0
20181204070333526_ASU-R0_snap.fits;44.6927;26472.7;36.718;0
20181204070525996_ASU-R0_met.fits;41.3771;26512.2;89.7798;0.170667
20181204070433601_ASU-R0_snap.fits;49.3681;26513.7;43.0039;0
20181204070533676_ASU-R0_snap.fits;50.2632;26540;45.5971;0
20181204070633750_ASU-R0_snap.fits;51.6584;26491.7;41.9529;0
20181204070733825_ASU-R0_snap.fits;46.419;26523.9;46.0265;0
20181204070833900_ASU-R0_snap.fits;47.9533;26487.3;40.5407;0
20181204070954796_ASU-R0_met.fits;44.6801;26513.7;182.358;0.170667
20181204070933974_ASU-R0_snap.fits;45.1856;26485.8;32.3335;0
20181204071034049_ASU-R0_snap.fits;45.5701;26463.9;33.9482;0
20181204071134124_ASU-R0_snap.fits;41.5284;26471.2;28.2696;0
20181204071234198_ASU-R0_snap.fits;37.7912;26535.6;46.6336;0
20181204071416769_ASU-R0_met.fits;37.3745;26494.6;91.8888;0.170667
20181204071334273_ASU-R0_snap.fits;48.5389;26478.5;35.1081;0
20181204071443905_ASU-R0_met.fits;41.0203;26503.4;365.384;0.512
20181204071434348_ASU-R0_snap.fits;45.3802;26535.6;41.7472;0
20181204071534422_ASU-R0_snap.fits;47.2544;26462.4;42.7088;0
20181204071634497_ASU-R0_snap.fits;47.3674;26523.9;39.123;0
20181204071734572_ASU-R0_snap.fits;35.8818;26460.9;28.8828;0
20181204071839425_ASU-R0_met.fits;42.0072;26497.6;88.4624;6.656
20181204071834646_ASU-R0_snap.fits;43.9274;26484.4;38.0905;0
20181204071934721_ASU-R0_snap.fits;45.6803;26516.6;38.0459;0
20181204072106369_ASU-R0_met.fits;40.7403;26510.7;127.393;0.341333
20181204072034796_ASU-R0_snap.fits;46.6347;26471.2;37.7839;0
20181204072134870_ASU-R0_snap.fits;57.8273;26528.3;38.8812;0
20181204072234945_ASU-R0_snap.fits;40.2831;26449.2;46.595;0
20181204072349526_ASU-R0_met.fits;38.323;26534.2;140.72;0.170667
20181204072335020_ASU-R0_snap.fits;41.2485;26518.1;38.086;0
20181204072435094_ASU-R0_snap.fits;41.4505;26465.3;32.8922;0
20181204072535169_ASU-R0_snap.fits;43.3728;26484.4;32.2161;0
20181204072635244_ASU-R0_snap.fits;48.1518;26532.7;42.8876;0
20181204072735318_ASU-R0_snap.fits;42.6502;26490.2;34.9248;0
20181204072835393_ASU-R0_snap.fits;37.5889;26450.7;29.078;0
20181204072935468_ASU-R0_snap.fits;39.4756;26484.4;31.4978;0
20181204073035542_ASU-R0_snap.fits;39.1518;26452.1;28.5309;0
20181204073135617_ASU-R0_snap.fits;41.0655;26504.9;35.6039;0
20181204073235692_ASU-R0_snap.fits;30.8718;26485.8;27.5589;0
20181204073335766_ASU-R0_snap.fits;34.8021;26481.4;28.2382;0
20181204073435841_ASU-R0_snap.fits;33.8906;26494.6;33.303;0
20181204073535916_ASU-R0_snap.fits;41.1527;26472.7;35.7871;0
20181204073709100_ASU-R0_met.fits;43.3708;26500.5;337.346;0.341333
20181204073635990_ASU-R0_snap.fits;38.8267;26477.1;35.4875;0
20181204073736065_ASU-R0_snap.fits;36.8443;26472.7;30.0271;0
20181204073836140_ASU-R0_snap.fits;36.1306;26510.7;35.0097;0
20181204073936214_ASU-R0_snap.fits;31.6457;26513.7;29.256;0
20181204074036289_ASU-R0_snap.fits;43.5264;26468.3;36.0478;0
20181204074136364_ASU-R0_snap.fits;38.2611;26531.2;42.2198;0
20181204074236438_ASU-R0_snap.fits;37.1018;26500.5;35.6425;0
20181204074405697_ASU-R0_met.fits;45.9441;26506.3;101.837;0.170667
20181204074336513_ASU-R0_snap.fits;46.2033;26468.3;37.1019;0
20181204074444950_ASU-R0_met.fits;41.526;26503.4;212.43;0.170667
20181204074436588_ASU-R0_snap.fits;39.7149;26460.9;35.3511;0
20181204074536662_ASU-R0_snap.fits;35.7316;26519.5;29.5514;0
20181204074636737_ASU-R0_snap.fits;40.6111;26487.3;34.8994;0
20181204074821185_ASU-R0_met.fits;34.23;26480;167.693;0.341333
20181204074736812_ASU-R0_snap.fits;41.4135;26507.8;32.6502;0
20181204074902145_ASU-R0_met.fits;41.1929;26494.6;95.9775;0.341333
20181204074836886_ASU-R0_snap.fits;38.1803;26465.3;32.7584;0
20181204074936961_ASU-R0_snap.fits;48.1426;26484.4;35.5711;0
20181204075059734_ASU-R0_met.fits;40.9236;26519.5;112.01;0.341333
20181204075037036_ASU-R0_snap.fits;34.7885;26506.3;35.7614;0
20181204075137110_ASU-R0_snap.fits;34.0291;26462.4;36.3535;0
20181204075237185_ASU-R0_snap.fits;38.6351;26472.7;38.0504;0
20181204075401665_ASU-R0_met.fits;33.4588;26525.4;78.7183;0.682667
20181204075409516_ASU-R0_met.fits;39.781;26537.1;134.844;0.170667
20181204075337260_ASU-R0_snap.fits;45.5396;26545.9;44.9732;0
20181204075437334_ASU-R0_snap.fits;39.9014;26515.1;36.2087;0
20181204075537409_ASU-R0_snap.fits;39.9627;26540;36.3032;0
20181204075637484_ASU-R0_snap.fits;40.2708;26468.3;40.2792;0
20181204075737558_ASU-R0_snap.fits;37.436;26468.3;34.5458;0
20181204075903062_ASU-R0_met.fits;40.3313;26512.2;141.125;0.341333
20181204075837633_ASU-R0_snap.fits;37.2632;26471.2;35.1957;0
20181204075949313_ASU-R0_met.fits;30.6599;26528.3;62.3199;4.94933
20181204075937708_ASU-R0_snap.fits;37.5365;26526.9;25.7474;0
