# file name; noise; peak f.; mag.; duration
20181204120055702_ASU-R0_snap.fits;30.423;26484.4;21.847;0
20181204120218476_ASU-R0_met.fits;35.0056;26506.3;117.614;0.170667
20181204120155777_ASU-R0_snap.fits;27.8967;26519.5;25.3546;0
20181204120257217_ASU-R0_met.fits;37.409;26538.6;170.41;0.341333
20181204120255852_ASU-R0_snap.fits;33.4707;26543;22.8971;0
20181204120355926_ASU-R0_snap.fits;32.6071;26547.4;23.7736;0
20181204120456001_ASU-R0_snap.fits;29.2775;26484.4;32.4613;0
20181204120612289_ASU-R0_met.fits;33.3496;26509.3;69.6841;0.341333
20181204120556076_ASU-R0_snap.fits;31.4857;26537.1;32.3027;0
20181204120656150_ASU-R0_snap.fits;30.1823;26465.3;24.6716;0
20181204120756225_ASU-R0_snap.fits;30.1609;26499;27.8447;0
20181204120856300_ASU-R0_snap.fits;30.5335;26538.6;33.67;0
20181204120956374_ASU-R0_snap.fits;31.415;26531.2;25.9575;0
20181204121056449_ASU-R0_snap.fits;31.2254;26541.5;42.6293;0
20181204121156524_ASU-R0_snap.fits;31.1875;26525.4;27.8645;0
20181204121256598_ASU-R0_snap.fits;37.03;26458;26.9604;0
20181204121355478_ASU-R0_met.fits;25.8916;26499;52.4088;0.170667
20181204121356673_ASU-R0_snap.fits;33.2333;26481.4;25.3296;0
20181204121535318_ASU-R0_met.fits;33.2302;26504.9;85.8576;0.682667
20181204121456748_ASU-R0_snap.fits;30.2696;26502;33.8384;0
20181204121556822_ASU-R0_snap.fits;26.014;26488.8;33.3993;0
20181204121656897_ASU-R0_snap.fits;32.1383;26543;31.6569;0
20181204121756972_ASU-R0_snap.fits;34.7946;26485.8;25.3906;0
20181204121857046_ASU-R0_snap.fits;30.2164;26541.5;23.1209;0
20181204121957121_ASU-R0_snap.fits;27.461;26500.5;29.2471;0
20181204122057196_ASU-R0_snap.fits;27.67;26528.3;22.6338;0
20181204122157270_ASU-R0_snap.fits;35.5033;26465.3;24.6344;0
20181204122257345_ASU-R0_snap.fits;36.6718;26521;35.1506;0
20181204122357420_ASU-R0_snap.fits;42.4241;26478.5;30.9001;0
20181204122457494_ASU-R0_snap.fits;42.3108;26507.8;35.6398;0
20181204122557569_ASU-R0_snap.fits;35.6547;26471.2;34.3517;0
20181204122657644_ASU-R0_snap.fits;35.5297;26496.1;35.3453;0
20181204122757718_ASU-R0_snap.fits;35.6759;26545.9;28.9707;0
20181204122857793_ASU-R0_snap.fits;38.1751;26510.7;30.3701;0
20181204122957868_ASU-R0_snap.fits;33.0994;26528.3;41.4582;0
20181204123104428_ASU-R0_met.fits;33.2639;26518.1;180.138;0.341333
20181204123057942_ASU-R0_snap.fits;40.1541;26525.4;32.2035;0
20181204123219692_ASU-R0_met.fits;39.2688;26519.5;185.15;0.170667
20181204123158017_ASU-R0_snap.fits;39.8365;26510.7;45.1231;0
20181204123258092_ASU-R0_snap.fits;45.2802;26458;36.2889;0
20181204123417964_ASU-R0_met.fits;43.3286;26506.3;212.834;2.048
20181204123358166_ASU-R0_snap.fits;51.1847;26513.7;42.7678;0
20181204123458241_ASU-R0_snap.fits;43.4569;26521;40.1596;0
20181204123558316_ASU-R0_snap.fits;49.2931;26531.2;36.0333;0
20181204123706070_ASU-R0_met.fits;32.8901;26504.9;77.8744;0.170667
20181204123744982_ASU-R0_met.fits;51.5187;26512.2;120.953;0.170667
20181204123658390_ASU-R0_snap.fits;40.8073;26500.5;30.8467;0
20181204123758465_ASU-R0_snap.fits;50.7732;26513.7;34.5975;0
20181204123858540_ASU-R0_snap.fits;47.8113;26544.4;44.1459;0
20181204123958614_ASU-R0_snap.fits;50.5534;26462.4;34.8307;0
20181204124134700_ASU-R0_met.fits;52.5376;26494.6;139.134;0.170667
20181204124058689_ASU-R0_snap.fits;38.8089;26484.4;32.2413;0
20181204124158764_ASU-R0_snap.fits;39.375;26538.6;39.3473;0
20181204124258838_ASU-R0_snap.fits;46.5642;26544.4;41.5383;0
20181204124413078_ASU-R0_met.fits;33.1363;26509.3;92.0851;2.38933
20181204124358913_ASU-R0_snap.fits;44.0627;26531.2;41.1967;0
20181204124458988_ASU-R0_snap.fits;52.2178;26455.1;35.2292;0
20181204124559062_ASU-R0_snap.fits;46.0163;26493.2;47.1427;0
20181204124659137_ASU-R0_snap.fits;40.7196;26468.3;27.6684;0
20181204124759212_ASU-R0_snap.fits;44.5018;26471.2;42.3646;0
20181204124859286_ASU-R0_snap.fits;36.8182;26494.6;32.0099;0
20181204124959361_ASU-R0_snap.fits;32.6096;26522.5;34.0846;0
20181204125059436_ASU-R0_snap.fits;37.7366;26528.3;27.4685;0
20181204125159510_ASU-R0_snap.fits;39.3734;26452.1;32.5042;0
20181204125341569_ASU-R0_met.fits;37.3167;26516.6;101.314;0.170667
20181204125259585_ASU-R0_snap.fits;42.2621;26462.4;40.72;0
20181204125421334_ASU-R0_met.fits;37.908;26497.6;86.0575;0.341333
20181204125359660_ASU-R0_snap.fits;39.1468;26449.2;32.5141;0
20181204125459734_ASU-R0_snap.fits;33.4924;26494.6;29.074;0
20181204125621654_ASU-R0_met.fits;35.6417;26499;98.319;0.170667
20181204125559809_ASU-R0_snap.fits;38.4391;26523.9;28.3208;0
20181204125659884_ASU-R0_snap.fits;33.7454;26507.8;32.0119;0
20181204125759958_ASU-R0_snap.fits;42.9282;26465.3;30.318;0
20181204125900033_ASU-R0_snap.fits;37.6221;26493.2;33.0575;0
20181204130045846_ASU-R0_met.fits;45.7279;26499;103.888;0.170667
