# file name; noise; peak f.; mag.; duration
20230329110036443_ZEBRAK-R5_snap.fits;39.4366;26504.9;25.9412;0
20230329110136518_ZEBRAK-R5_snap.fits;43.5224;26497.6;46.3455;0
20230329110236593_ZEBRAK-R5_snap.fits;43.893;26449.2;42.1859;0
20230329110336667_ZEBRAK-R5_snap.fits;45.7308;26540;28.1729;0
20230329110436742_ZEBRAK-R5_snap.fits;38.995;26462.4;42.2658;0
20230329110536817_ZEBRAK-R5_snap.fits;40.5321;26482.9;37.3143;0
20230329110725361_ZEBRAK-R5_met.fits;45.2228;26526.9;245.086;0.341333
20230329110636891_ZEBRAK-R5_snap.fits;56.0783;26462.4;54.8931;0
20230329110736966_ZEBRAK-R5_snap.fits;59.6826;26455.1;51.0026;0
20230329110924998_ZEBRAK-R5_met.fits;68.1958;26493.2;181.859;1.024
20230329110837041_ZEBRAK-R5_snap.fits;56.4025;26509.3;40.3281;0
20230329110937115_ZEBRAK-R5_snap.fits;37.6543;26535.6;34.5241;0
20230329111037190_ZEBRAK-R5_snap.fits;53.226;26455.1;58.0189;0
20230329111137265_ZEBRAK-R5_snap.fits;55.2425;26521;33.7534;0
20230329111237339_ZEBRAK-R5_snap.fits;44.7682;26528.3;37.8297;0
20230329111337414_ZEBRAK-R5_snap.fits;56.7998;26449.2;41.4295;0
20230329111437489_ZEBRAK-R5_snap.fits;48.2485;26540;40.6092;0
20230329111537563_ZEBRAK-R5_snap.fits;58.7269;26509.3;54.5421;0
20230329111637638_ZEBRAK-R5_snap.fits;52.0365;26455.1;46.1798;0
20230329111737713_ZEBRAK-R5_snap.fits;42.44;26509.3;39.91;0
20230329111837787_ZEBRAK-R5_snap.fits;38.5287;26537.1;38.3381;0
20230329111937862_ZEBRAK-R5_snap.fits;46.3854;26488.8;34.3999;0
20230329112037937_ZEBRAK-R5_snap.fits;45.7792;26484.4;40.3247;0
20230329112138011_ZEBRAK-R5_snap.fits;50.065;26522.5;44.2234;0
20230329112238086_ZEBRAK-R5_snap.fits;35.5678;26541.5;28.5572;0
20230329112338161_ZEBRAK-R5_snap.fits;51.385;26455.1;60.0967;0
20230329112438235_ZEBRAK-R5_snap.fits;42.3801;26538.6;38.7205;0
20230329112538310_ZEBRAK-R5_snap.fits;56.0197;26480;42.4953;0
20230329112638385_ZEBRAK-R5_snap.fits;76.4054;26545.9;46.2409;0
20230329112738459_ZEBRAK-R5_snap.fits;47.7091;26543;37.6757;0
20230329112838534_ZEBRAK-R5_snap.fits;40.0522;26484.4;33.3331;0
20230329112938609_ZEBRAK-R5_snap.fits;40.0368;26507.8;21.4214;0
20230329113038683_ZEBRAK-R5_snap.fits;45.451;26531.2;39.1425;0
20230329113138758_ZEBRAK-R5_snap.fits;35.716;26540;41.3056;0
20230329113238833_ZEBRAK-R5_snap.fits;58.6565;26487.3;43.4152;0
20230329113338907_ZEBRAK-R5_snap.fits;34.1884;26537.1;32.0811;0
20230329113438982_ZEBRAK-R5_snap.fits;40.6026;26519.5;41.1966;0
20230329113539057_ZEBRAK-R5_snap.fits;43.3977;26529.8;36.1286;0
20230329113639131_ZEBRAK-R5_snap.fits;36.5533;26516.6;35.5488;0
20230329113739206_ZEBRAK-R5_snap.fits;45.4373;26456.5;40.0796;0
20230329113839281_ZEBRAK-R5_snap.fits;35.4823;26521;28.1713;0
20230329113939355_ZEBRAK-R5_snap.fits;46.8063;26455.1;30.0355;0
20230329114039430_ZEBRAK-R5_snap.fits;37.9271;26504.9;43.037;0
20230329114139505_ZEBRAK-R5_snap.fits;41.2199;26452.1;40.445;0
20230329114239579_ZEBRAK-R5_snap.fits;34.5832;26490.2;21.9454;0
20230329114339654_ZEBRAK-R5_snap.fits;38.8758;26469.7;43.6989;0
20230329114439729_ZEBRAK-R5_snap.fits;33.6963;26453.6;48.4297;0
20230329114539803_ZEBRAK-R5_snap.fits;31.0421;26493.2;37.2445;0
20230329114639878_ZEBRAK-R5_snap.fits;31.2456;26521;24.7833;0
20230329114739953_ZEBRAK-R5_snap.fits;43.5719;26547.4;31.2945;0
20230329114840027_ZEBRAK-R5_snap.fits;32.1631;26493.2;33.1106;0
20230329114940102_ZEBRAK-R5_snap.fits;37.0398;26518.1;33.1934;0
20230329115040177_ZEBRAK-R5_snap.fits;29.5087;26472.7;27.2261;0
20230329115140251_ZEBRAK-R5_snap.fits;33.271;26452.1;35.6467;0
20230329115238449_ZEBRAK-R5_met.fits;33.6876;26497.6;206.155;0.341333
20230329115240326_ZEBRAK-R5_snap.fits;36.4032;26528.3;26.6091;0
20230329115340401_ZEBRAK-R5_snap.fits;33.3032;26462.4;32.5498;0
20230329115440475_ZEBRAK-R5_snap.fits;32.9921;26543;27.3465;0
20230329115540550_ZEBRAK-R5_snap.fits;36.093;26509.3;33.3378;0
20230329115640625_ZEBRAK-R5_snap.fits;32.3866;26485.8;29.6095;0
20230329115740699_ZEBRAK-R5_snap.fits;33.5384;26466.8;21.5636;0
20230329115840774_ZEBRAK-R5_snap.fits;31.595;26541.5;39.1017;0
20230329115940849_ZEBRAK-R5_snap.fits;31.4008;26472.7;25.2509;0
