# file name; noise; peak f.; mag.; duration
20230329080023003_ZEBRAK-R5_snap.fits;48.1777;26456.5;46.1836;0
20230329080123078_ZEBRAK-R5_snap.fits;80.9788;26469.7;62.5729;0
20230329080223153_ZEBRAK-R5_snap.fits;81.1347;26491.7;102.41;0
20230329080323227_ZEBRAK-R5_snap.fits;86.2231;26472.7;70.6548;0
20230329080423302_ZEBRAK-R5_snap.fits;115.503;26460.9;91.9983;0
20230329080523377_ZEBRAK-R5_snap.fits;112.589;26487.3;103.247;0
20230329080623451_ZEBRAK-R5_snap.fits;98.3914;26523.9;78.6707;0
20230329080723526_ZEBRAK-R5_snap.fits;80.346;26540;77.3763;0
20230329080823601_ZEBRAK-R5_snap.fits;101.063;26522.5;98.8766;0
20230329080923675_ZEBRAK-R5_snap.fits;102.886;26537.1;90.0982;0
20230329081023750_ZEBRAK-R5_snap.fits;105.026;26502;77.1162;0
20230329081123825_ZEBRAK-R5_snap.fits;74.342;26493.2;54.76;0
20230329081223899_ZEBRAK-R5_snap.fits;68.3263;26462.4;59.9943;0
20230329081323974_ZEBRAK-R5_snap.fits;51.4058;26504.9;38.2887;0
20230329081424049_ZEBRAK-R5_snap.fits;40.9315;26513.7;22.8022;0
20230329081524123_ZEBRAK-R5_snap.fits;45.6236;26468.3;38.1307;0
20230329081624198_ZEBRAK-R5_snap.fits;42.4838;26521;37.1453;0
20230329081724273_ZEBRAK-R5_snap.fits;45.4926;26458;40.8672;0
20230329081824347_ZEBRAK-R5_snap.fits;44.6905;26497.6;40.0559;0
20230329081924422_ZEBRAK-R5_snap.fits;65.3442;26453.6;59.0874;0
20230329082024497_ZEBRAK-R5_snap.fits;84.8763;26450.7;75.6132;0
20230329082124571_ZEBRAK-R5_snap.fits;58.8606;26538.6;50.1406;0
20230329082224646_ZEBRAK-R5_snap.fits;56.9355;26528.3;38.1567;0
20230329082324721_ZEBRAK-R5_snap.fits;92.0749;26526.9;65.742;0
20230329082444251_ZEBRAK-R5_met.fits;49.923;26547.4;202.792;0.341333
20230329082424795_ZEBRAK-R5_snap.fits;59.536;26537.1;49.1874;0
20230329082524870_ZEBRAK-R5_snap.fits;61.0378;26519.5;51.6987;0
20230329082624945_ZEBRAK-R5_snap.fits;40.6207;26469.7;36.1714;0
20230329082725019_ZEBRAK-R5_snap.fits;54.2687;26485.8;51.4915;0
20230329082825094_ZEBRAK-R5_snap.fits;86.2818;26477.1;64.0696;0
20230329082925169_ZEBRAK-R5_snap.fits;48.2006;26540;51.6445;0
20230329083025243_ZEBRAK-R5_snap.fits;47.1801;26538.6;48.5955;0
20230329083125318_ZEBRAK-R5_snap.fits;39.9677;26547.4;45.2731;0
20230329083225393_ZEBRAK-R5_snap.fits;61.5027;26525.4;50.9957;0
20230329083325467_ZEBRAK-R5_snap.fits;43.6333;26493.2;35.3727;0
20230329083425542_ZEBRAK-R5_snap.fits;43.7411;26471.2;44.7833;0
20230329083525617_ZEBRAK-R5_snap.fits;39.582;26475.6;43.8756;0
20230329083625691_ZEBRAK-R5_snap.fits;43.2526;26475.6;38.0305;0
20230329083725766_ZEBRAK-R5_snap.fits;34.1941;26523.9;33.1408;0
20230329083825841_ZEBRAK-R5_snap.fits;42.7947;26460.9;37.4027;0
20230329083925915_ZEBRAK-R5_snap.fits;42.0992;26521;33.706;0
20230329084025990_ZEBRAK-R5_snap.fits;45.8938;26453.6;51.8474;0
20230329084126065_ZEBRAK-R5_snap.fits;35.2476;26537.1;32.5867;0
20230329084226139_ZEBRAK-R5_snap.fits;51.3731;26466.8;39.6305;0
20230329084326214_ZEBRAK-R5_snap.fits;48.1023;26465.3;41.087;0
20230329084426289_ZEBRAK-R5_snap.fits;59.1187;26513.7;53.4963;0
20230329084526363_ZEBRAK-R5_snap.fits;50.604;26478.5;50.6701;0
20230329084715761_ZEBRAK-R5_met.fits;57.6318;26507.8;310.128;0.853333
20230329084626438_ZEBRAK-R5_snap.fits;46.4682;26477.1;39.898;0
20230329084726513_ZEBRAK-R5_snap.fits;72.3547;26506.3;55.4345;0
20230329084826587_ZEBRAK-R5_snap.fits;53.5785;26450.7;50.0852;0
20230329084926662_ZEBRAK-R5_snap.fits;104.674;26547.4;114.799;0
20230329085026737_ZEBRAK-R5_snap.fits;122.284;26458;131.065;0
20230329085126811_ZEBRAK-R5_snap.fits;91.0463;26532.7;93.7754;0
20230329085226886_ZEBRAK-R5_snap.fits;123.042;26540;78.7849;0
20230329085326961_ZEBRAK-R5_snap.fits;104.311;26504.9;67.9738;0
20230329085427035_ZEBRAK-R5_snap.fits;103.521;26484.4;111.18;0
20230329085527110_ZEBRAK-R5_snap.fits;97.5731;26484.4;94.4295;0
20230329085627185_ZEBRAK-R5_snap.fits;86.7398;26477.1;70.633;0
20230329085727259_ZEBRAK-R5_snap.fits;127.155;26544.4;92.2005;0
20230329085827334_ZEBRAK-R5_snap.fits;108.952;26480;103.752;0
20230329085927409_ZEBRAK-R5_snap.fits;118.063;26462.4;122.969;0
