# file name; noise; peak f.; mag.; duration
20230329130045403_ZEBRAK-R5_snap.fits;52.7833;26535.6;25.023;0
20230329130145478_ZEBRAK-R5_snap.fits;36.4797;26534.2;43.2407;0
20230329130341531_ZEBRAK-R5_met.fits;25.449;26516.6;71.4215;0.170667
20230329130245553_ZEBRAK-R5_snap.fits;41.1647;26503.4;28.7784;0
20230329130345627_ZEBRAK-R5_snap.fits;33.7926;26455.1;29.638;0
20230329130445702_ZEBRAK-R5_snap.fits;36.6266;26513.7;29.7036;0
20230329130545777_ZEBRAK-R5_snap.fits;29.9642;26525.4;25.8032;0
20230329130645851_ZEBRAK-R5_snap.fits;34.1985;26475.6;22.9605;0
20230329130745926_ZEBRAK-R5_snap.fits;31.5484;26537.1;29.9232;0
20230329130846001_ZEBRAK-R5_snap.fits;31.9863;26465.3;26.4265;0
20230329130946075_ZEBRAK-R5_snap.fits;39.8692;26528.3;27.5086;0
20230329131046150_ZEBRAK-R5_snap.fits;36.0419;26504.9;34.6171;0
20230329131146225_ZEBRAK-R5_snap.fits;27.3287;26465.3;31.4549;0
20230329131328283_ZEBRAK-R5_met.fits;31.5461;26521;112.067;0.341333
20230329131246299_ZEBRAK-R5_snap.fits;42.1514;26500.5;36.4386;0
20230329131346374_ZEBRAK-R5_snap.fits;33.4698;26537.1;27.3495;0
20230329131446449_ZEBRAK-R5_snap.fits;34.506;26522.5;32.9855;0
20230329131546523_ZEBRAK-R5_snap.fits;40.7543;26484.4;26.353;0
20230329131646598_ZEBRAK-R5_snap.fits;43.2532;26522.5;33.0723;0
20230329131746673_ZEBRAK-R5_snap.fits;43.2139;26506.3;34.5284;0
20230329131846747_ZEBRAK-R5_snap.fits;40.1629;26490.2;29.2463;0
20230329131946822_ZEBRAK-R5_snap.fits;59.125;26450.7;49.1035;0
20230329132046897_ZEBRAK-R5_snap.fits;45.0448;26535.6;39.7528;0
20230329132146971_ZEBRAK-R5_snap.fits;35.4323;26475.6;25.5778;0
20230329132247046_ZEBRAK-R5_snap.fits;40.5264;26547.4;34.787;0
20230329132347121_ZEBRAK-R5_snap.fits;42.4516;26541.5;40.578;0
20230329132447195_ZEBRAK-R5_snap.fits;36.5297;26497.6;29.1876;0
20230329132547270_ZEBRAK-R5_snap.fits;74.4031;26453.6;62.1307;0
20230329132647345_ZEBRAK-R5_snap.fits;85.6476;26509.3;63.5722;0
20230329132747419_ZEBRAK-R5_snap.fits;57.5264;26541.5;48.8326;0
20230329132847494_ZEBRAK-R5_snap.fits;88.2249;26491.7;77.2826;0
20230329132947569_ZEBRAK-R5_snap.fits;77.5027;26466.8;51.839;0
20230329133047643_ZEBRAK-R5_snap.fits;72.4609;26509.3;60.9284;0
20230329133147718_ZEBRAK-R5_snap.fits;89.935;26538.6;75.3161;0
20230329133247793_ZEBRAK-R5_snap.fits;53.0146;26466.8;45.6707;0
20230329133347867_ZEBRAK-R5_snap.fits;60.4084;26472.7;48.5194;0
20230329133447942_ZEBRAK-R5_snap.fits;51.9243;26462.4;55.0737;0
20230329133548017_ZEBRAK-R5_snap.fits;60.66;26471.2;53.4533;0
20230329133648091_ZEBRAK-R5_snap.fits;87.3578;26522.5;62.0528;0
20230329133748166_ZEBRAK-R5_snap.fits;86.276;26456.5;57.4324;0
20230329133848241_ZEBRAK-R5_snap.fits;46.1294;26499;47.1923;0
20230329133948315_ZEBRAK-R5_snap.fits;37.0364;26450.7;41.0249;0
20230329134048390_ZEBRAK-R5_snap.fits;44.659;26484.4;36.6763;0
20230329134148465_ZEBRAK-R5_snap.fits;38.2425;26487.3;33.5046;0
20230329134330353_ZEBRAK-R5_met.fits;70.0699;26502;266.378;0.341333
20230329134248539_ZEBRAK-R5_snap.fits;41.2899;26522.5;31.9882;0
20230329134348614_ZEBRAK-R5_snap.fits;44.5012;26456.5;40.1179;0
20230329134500977_ZEBRAK-R5_met.fits;56.1901;26504.9;160.156;0.170667
20230329134448689_ZEBRAK-R5_snap.fits;68.7621;26478.5;67.5781;0
20230329134548763_ZEBRAK-R5_snap.fits;49.2766;26497.6;35.4613;0
20230329134648838_ZEBRAK-R5_snap.fits;58.8687;26477.1;69.3105;0
20230329134748913_ZEBRAK-R5_snap.fits;47.8428;26478.5;35.6456;0
20230329134848987_ZEBRAK-R5_snap.fits;45.3267;26462.4;40.7056;0
20230329134949062_ZEBRAK-R5_snap.fits;51.4603;26468.3;57.7634;0
20230329135049137_ZEBRAK-R5_snap.fits;50.9364;26513.7;47.9343;0
20230329135149211_ZEBRAK-R5_snap.fits;57.4382;26526.9;64.653;0
20230329135249286_ZEBRAK-R5_snap.fits;75.7669;26468.3;62.8542;0
20230329135349361_ZEBRAK-R5_snap.fits;37.2891;26538.6;38.6398;0
20230329135449435_ZEBRAK-R5_snap.fits;47.3672;26522.5;46.392;0
20230329135549510_ZEBRAK-R5_snap.fits;39.3402;26452.1;33.3534;0
20230329135649585_ZEBRAK-R5_snap.fits;50.1241;26453.6;40.1368;0
20230329135749659_ZEBRAK-R5_snap.fits;80.5112;26497.6;51.6184;0
20230329135849734_ZEBRAK-R5_snap.fits;70.374;26534.2;55.8116;0
20230329135949809_ZEBRAK-R5_snap.fits;36.6986;26515.1;34.7728;0
