# file name; noise; peak f.; mag.; duration
20230329140049883_ZEBRAK-R5_snap.fits;43.1533;26475.6;39.6789;0
20230329140149958_ZEBRAK-R5_snap.fits;54.8939;26466.8;44.7947;0
20230329140250033_ZEBRAK-R5_snap.fits;43.978;26525.4;31.5333;0
20230329140350107_ZEBRAK-R5_snap.fits;39.1165;26478.5;27.3954;0
20230329140450182_ZEBRAK-R5_snap.fits;39.5445;26502;29.3655;0
20230329140550257_ZEBRAK-R5_snap.fits;36.303;26449.2;33.5658;0
20230329140650331_ZEBRAK-R5_snap.fits;49.4386;26503.4;36.2175;0
20230329140750406_ZEBRAK-R5_snap.fits;31.5746;26487.3;33.7579;0
20230329140850481_ZEBRAK-R5_snap.fits;45.0648;26516.6;29.2201;0
20230329140950555_ZEBRAK-R5_snap.fits;55.1096;26456.5;50.4428;0
20230329141050630_ZEBRAK-R5_snap.fits;50.1971;26516.6;39.0424;0
20230329141150705_ZEBRAK-R5_snap.fits;43.2096;26535.6;42.403;0
20230329141250779_ZEBRAK-R5_snap.fits;55.802;26474.1;49.1335;0
20230329141350854_ZEBRAK-R5_snap.fits;40.0495;26482.9;35.2919;0
20230329141450929_ZEBRAK-R5_snap.fits;42.4241;26482.9;39.6368;0
20230329141551003_ZEBRAK-R5_snap.fits;49.1509;26462.4;56.771;0
20230329141651078_ZEBRAK-R5_snap.fits;46.4619;26509.3;35.5661;0
20230329141751153_ZEBRAK-R5_snap.fits;49.3277;26506.3;29.6167;0
20230329141851227_ZEBRAK-R5_snap.fits;45.6183;26482.9;39.2192;0
20230329141951302_ZEBRAK-R5_snap.fits;40.7512;26509.3;36.4076;0
20230329142115270_ZEBRAK-R5_met.fits;33.0289;26513.7;133.467;0.341333
20230329142051377_ZEBRAK-R5_snap.fits;35.2804;26450.7;38.3529;0
20230329142151451_ZEBRAK-R5_snap.fits;43.3638;26487.3;29.5565;0
20230329142251526_ZEBRAK-R5_snap.fits;41.8367;26510.7;30.6478;0
20230329142351601_ZEBRAK-R5_snap.fits;42.8316;26506.3;42.182;0
20230329142451675_ZEBRAK-R5_snap.fits;40.9549;26491.7;37.1972;0
20230329142551750_ZEBRAK-R5_snap.fits;35.1482;26482.9;35.8322;0
20230329142651825_ZEBRAK-R5_snap.fits;48.4664;26543;30.0073;0
20230329142751899_ZEBRAK-R5_snap.fits;38.2106;26538.6;47.5993;0
20230329142851974_ZEBRAK-R5_snap.fits;42.9942;26528.3;32.8292;0
20230329142952049_ZEBRAK-R5_snap.fits;41.3761;26518.1;36.6502;0
20230329143052123_ZEBRAK-R5_snap.fits;42.4234;26459.5;38.2227;0
20230329143152198_ZEBRAK-R5_snap.fits;46.0365;26535.6;36.9756;0
20230329143252273_ZEBRAK-R5_snap.fits;52.881;26510.7;30.7738;0
20230329143352347_ZEBRAK-R5_snap.fits;45.7692;26477.1;40.315;0
20230329143452422_ZEBRAK-R5_snap.fits;50.1207;26474.1;52.8839;0
20230329143552497_ZEBRAK-R5_snap.fits;68.3991;26540;53.6031;0
20230329143652571_ZEBRAK-R5_snap.fits;64.4148;26544.4;75.4657;0
20230329143752646_ZEBRAK-R5_snap.fits;64.6008;26504.9;75.0038;0
20230329143852721_ZEBRAK-R5_snap.fits;73.486;26494.6;56.8452;0
20230329143952795_ZEBRAK-R5_snap.fits;74.648;26475.6;77.1552;0
20230329144052870_ZEBRAK-R5_snap.fits;75.2947;26474.1;58.2567;0
20230329144152945_ZEBRAK-R5_snap.fits;70.1146;26544.4;79.2941;0
20230329144253019_ZEBRAK-R5_snap.fits;73.6952;26547.4;65.2616;0
20230329144353094_ZEBRAK-R5_snap.fits;72.7692;26529.8;61.3237;0
20230329144453169_ZEBRAK-R5_snap.fits;74.9455;26543;75.9168;0
20230329144553243_ZEBRAK-R5_snap.fits;46.1478;26456.5;36.4504;0
20230329144653318_ZEBRAK-R5_snap.fits;56.3747;26490.2;61.4796;0
20230329144753393_ZEBRAK-R5_snap.fits;43.2676;26522.5;48.7129;0
20230329144853467_ZEBRAK-R5_snap.fits;64.5813;26493.2;52.2804;0
20230329144953542_ZEBRAK-R5_snap.fits;68.4183;26468.3;58.1892;0
20230329145053617_ZEBRAK-R5_snap.fits;69.4792;26458;44.4746;0
20230329145153691_ZEBRAK-R5_snap.fits;62.015;26504.9;55.6118;0
20230329145253766_ZEBRAK-R5_snap.fits;67.4598;26499;59.4787;0
20230329145353841_ZEBRAK-R5_snap.fits;68.4193;26531.2;70.2434;0
20230329145453915_ZEBRAK-R5_snap.fits;50.5636;26519.5;40.1615;0
20230329145553990_ZEBRAK-R5_snap.fits;78.1097;26529.8;76.1377;0
20230329145654065_ZEBRAK-R5_snap.fits;71.1835;26463.9;66.2545;0
20230329145754139_ZEBRAK-R5_snap.fits;76.7577;26507.8;65.7741;0
20230329145854214_ZEBRAK-R5_snap.fits;66.2106;26516.6;86.9112;0
20230329145954289_ZEBRAK-R5_snap.fits;63.2503;26471.2;67.5781;0
