# file name; noise; peak f.; mag.; duration
20230329020152518_ZEBRAK-R5_met.fits;44.8733;26513.7;153.508;0.170667
20230329020056198_ZEBRAK-R5_snap.fits;41.5353;26453.6;31.158;0
20230329020156273_ZEBRAK-R5_snap.fits;41.6023;26507.8;49.9364;0
20230329020256347_ZEBRAK-R5_snap.fits;47.4853;26540;38.4665;0
20230329020356422_ZEBRAK-R5_snap.fits;41.481;26523.9;38.5812;0
20230329020456497_ZEBRAK-R5_snap.fits;44.4204;26525.4;34.1045;0
20230329020556571_ZEBRAK-R5_snap.fits;48.229;26463.9;47.7182;0
20230329020656646_ZEBRAK-R5_snap.fits;41.2423;26519.5;34.284;0
20230329020756721_ZEBRAK-R5_snap.fits;40.2495;26456.5;36.4685;0
20230329020856795_ZEBRAK-R5_snap.fits;41.5211;26463.9;30.4641;0
20230329020956870_ZEBRAK-R5_snap.fits;40.0918;26518.1;36.8358;0
20230329021056945_ZEBRAK-R5_snap.fits;42.733;26531.2;44.0943;0
20230329021238321_ZEBRAK-R5_met.fits;36.431;26523.9;77.7703;1.70667
20230329021157019_ZEBRAK-R5_snap.fits;44.6961;26510.7;29.0349;0
20230329021257094_ZEBRAK-R5_snap.fits;44.961;26538.6;30.8607;0
20230329021357169_ZEBRAK-R5_snap.fits;47.5008;26513.7;33.1752;0
20230329021457243_ZEBRAK-R5_snap.fits;39.3487;26474.1;37.2487;0
20230329021557318_ZEBRAK-R5_snap.fits;41.8342;26500.5;38.2073;0
20230329021657393_ZEBRAK-R5_snap.fits;49.2978;26484.4;38.8587;0
20230329021757467_ZEBRAK-R5_snap.fits;46.8192;26497.6;51.4962;0
20230329021857542_ZEBRAK-R5_snap.fits;49.0228;26481.4;42.5811;0
20230329021957617_ZEBRAK-R5_snap.fits;45.6579;26475.6;38.9418;0
20230329022057691_ZEBRAK-R5_snap.fits;48.561;26472.7;37.5575;0
20230329022157766_ZEBRAK-R5_snap.fits;45.2837;26494.6;33.6291;0
20230329022257841_ZEBRAK-R5_snap.fits;43.1607;26497.6;35.897;0
20230329022357915_ZEBRAK-R5_snap.fits;45.3622;26515.1;36.3642;0
20230329022457990_ZEBRAK-R5_snap.fits;37.476;26487.3;29.8585;0
20230329022558065_ZEBRAK-R5_snap.fits;43.7811;26500.5;34.416;0
20230329022710257_ZEBRAK-R5_met.fits;38.4268;26507.8;79.3854;0.170667
20230329022658139_ZEBRAK-R5_snap.fits;45.1734;26540;31.7432;0
20230329022758214_ZEBRAK-R5_snap.fits;40.9182;26535.6;44.0422;0
20230329022858289_ZEBRAK-R5_snap.fits;46.3233;26506.3;30.4738;0
20230329023000923_ZEBRAK-R5_met.fits;43.5706;26521;96.4015;0.170667
20230329022958363_ZEBRAK-R5_snap.fits;39.2017;26485.8;35.6551;0
20230329023058438_ZEBRAK-R5_snap.fits;41.6718;26541.5;33.3363;0
20230329023158513_ZEBRAK-R5_snap.fits;40.3869;26456.5;38.7406;0
20230329023258587_ZEBRAK-R5_snap.fits;42.5435;26469.7;31.6855;0
20230329023358662_ZEBRAK-R5_snap.fits;47.2805;26482.9;39.1219;0
20230329023458737_ZEBRAK-R5_snap.fits;37.7147;26460.9;25.1027;0
20230329023558811_ZEBRAK-R5_snap.fits;41.7295;26516.6;45.394;0
20230329023658886_ZEBRAK-R5_snap.fits;41.6214;26502;52.8854;0
20230329023758961_ZEBRAK-R5_snap.fits;44.0926;26503.4;35.9739;0
20230329023859035_ZEBRAK-R5_snap.fits;38.5749;26450.7;38.7012;0
20230329023959110_ZEBRAK-R5_snap.fits;38.2966;26485.8;35.9945;0
20230329024059185_ZEBRAK-R5_snap.fits;47.4487;26547.4;34.3729;0
20230329024159259_ZEBRAK-R5_snap.fits;41.0337;26504.9;26.3614;0
20230329024259334_ZEBRAK-R5_snap.fits;46.8892;26450.7;40.4402;0
20230329024359409_ZEBRAK-R5_snap.fits;34.8132;26477.1;34.1515;0
20230329024459483_ZEBRAK-R5_snap.fits;42.3789;26506.3;40.1894;0
20230329024559558_ZEBRAK-R5_snap.fits;45.7567;26534.2;42.0043;0
20230329024659633_ZEBRAK-R5_snap.fits;45.5008;26488.8;38.405;0
20230329024759707_ZEBRAK-R5_snap.fits;45.4551;26488.8;29.5613;0
20230329024859782_ZEBRAK-R5_snap.fits;41.6421;26519.5;36.5309;0
20230329024959857_ZEBRAK-R5_snap.fits;45.0769;26529.8;56.0867;0
20230329025059931_ZEBRAK-R5_snap.fits;49.6418;26478.5;36.882;0
20230329025200006_ZEBRAK-R5_snap.fits;48.1031;26481.4;41.1772;0
20230329025301105_ZEBRAK-R5_met.fits;41.3779;26518.1;115.122;0.341333
20230329025300081_ZEBRAK-R5_snap.fits;45.3769;26480;47.4318;0
20230329025400155_ZEBRAK-R5_snap.fits;48.7113;26526.9;32.3969;0
20230329025519003_ZEBRAK-R5_met.fits;42.3388;26477.1;253.429;0.341333
20230329025521393_ZEBRAK-R5_met.fits;45.2985;26502;96.2987;0.170667
20230329025500230_ZEBRAK-R5_snap.fits;41.1035;26491.7;37.5347;0
20230329025600305_ZEBRAK-R5_snap.fits;51.8006;26490.2;52.1973;0
20230329025700379_ZEBRAK-R5_snap.fits;46.127;26455.1;47.1151;0
20230329025800454_ZEBRAK-R5_snap.fits;44.2789;26456.5;41.0918;0
20230329025900529_ZEBRAK-R5_snap.fits;48.1318;26504.9;28.6914;0
