#timestamp,LO_Frequency,Hit,StdDev 
1680120015.4,286047004.3,N
1680120035.2,286047002.7,N
1680120055.1,286047002.7,N
1680120056.0,286047002.7,N
1680120075.8,286047000.4,N
1680120095.7,286047000.4,N
1680120115.5,286047002.1,N
1680120135.3,286047003.7,N
1680120155.2,286047001.9,N
1680120175.0,286047002.7,N
1680120175.9,286047002.7,N
1680120195.8,286047002.5,N
1680120215.6,286047002.5,N
1680120235.4,286047000.7,N
1680120255.3,286046999.9,N
1680120275.1,286047001.8,N
1680120295.8,286047004.3,Y
1680120315.7,286047001.2,P
1680120335.5,286046998.9,N
1680120355.4,286046999.6,N
1680120375.2,286046997.0,N
1680120395.0,286046997.8,N
1680120395.9,286046997.8,N
1680120415.8,286046996.5,N
1680120435.6,286046999.3,N
1680120455.4,286047001.2,N
1680120475.3,286046999.6,N
1680120495.1,286046996.6,N
1680120515.9,286046999.0,N
1680120535.7,286046999.4,N
1680120555.5,286046998.3,N
1680120575.4,286046998.1,N
1680120595.2,286047000.6,N
1680120615.0,286047001.2,N
1680120615.9,286047001.2,N
1680120635.8,286046998.5,N
1680120655.6,286047000.0,N
1680120675.5,286046999.9,N
1680120695.3,286047000.0,N
1680120715.1,286046996.6,N
1680120735.9,286046997.3,N
1680120755.7,286046999.0,N
1680120775.5,286046996.7,N
1680120795.4,286046995.3,N
1680120815.2,286046996.6,N
1680120835.1,286046996.7,N
1680120836.0,286046996.7,N
1680120855.8,286046998.9,N
1680120875.6,286046998.1,N
1680120895.5,286046998.3,N
1680120915.3,286046998.3,N
1680120935.1,286046998.3,N
1680120955.9,286046999.4,N
1680120975.7,286046996.9,N
1680120995.6,286046998.9,N
1680121015.4,286046996.6,N
1680121035.2,286046997.4,N
1680121055.1,286046995.3,Y
1680121056.0,286046995.3,P
1680121075.8,286046999.4,N
1680121095.6,286046998.2,N
1680121115.5,286046998.3,N
1680121135.3,286046998.5,N
1680121155.2,286046998.5,N
1680121175.9,286046998.1,N
1680121195.7,286046998.7,N
1680121215.6,286046998.3,N
1680121235.4,286047002.3,N
1680121255.2,286047000.2,N
1680121275.1,286047000.0,N
1680121276.0,286047000.0,N
1680121295.8,286047002.8,N
1680121315.7,286047000.2,N
1680121335.5,286047000.0,N
1680121355.3,286046999.0,N
1680121375.2,286046998.7,N
1680121395.0,286047000.9,N
1680121395.9,286047000.9,N
1680121415.7,286047001.1,N
1680121435.6,286046998.2,N
1680121455.4,286047000.2,N
1680121475.3,286046999.8,N
1680121495.1,286047000.7,N
1680121496.0,286047000.7,N
1680121515.8,286046998.5,N
1680121535.7,286046998.2,N
1680121555.5,286047001.1,N
1680121575.3,286047000.7,N
1680121595.2,286047000.4,N
1680121615.0,286046998.8,N
1680121615.9,286046998.8,N
1680121635.8,286047000.6,N
1680121655.6,286047002.0,N
1680121675.4,286047002.2,N
1680121695.3,286047000.2,N
1680121715.1,286047000.5,N
1680121735.8,286047001.0,N
1680121755.7,286047000.7,N
1680121775.5,286046999.8,N
1680121795.4,286046998.4,N
1680121815.2,286047001.2,N
1680121835.0,286047001.0,N
1680121835.9,286047001.0,N
1680121855.8,286046998.2,N
1680121875.6,286047001.2,N
1680121895.4,286046998.2,N
1680121915.3,286046998.8,N
1680121935.1,286046998.8,N
1680121955.9,286046996.7,N
1680121975.7,286046996.5,N
1680121995.5,286046997.1,N
1680122015.4,286046996.7,N
1680122035.2,286046997.2,N
1680122055.0,286046998.9,N
1680122056.0,286046998.9,N
1680122075.8,286046998.7,N
1680122095.6,286046998.4,N
1680122115.5,286046999.3,N
1680122135.3,286046998.8,N
1680122155.1,286046996.5,N
1680122175.9,286046996.5,N
1680122195.7,286046999.5,N
1680122215.6,286046996.5,N
1680122235.4,286046996.6,N
1680122255.2,286046996.5,N
1680122275.1,286046996.5,N
1680122276.0,286046996.5,N
1680122295.8,286046998.6,N
1680122315.6,286046999.1,N
1680122335.5,286046999.3,N
1680122355.3,286046998.2,N
1680122375.2,286046998.1,N
1680122395.9,286046996.6,N
1680122415.7,286046997.3,N
1680122435.6,286046999.2,N
1680122455.4,286046996.5,Y
1680122475.2,286047000.7,P
1680122495.1,286047000.7,N
1680122496.0,286047000.7,N
1680122515.8,286047000.4,N
1680122535.7,286047000.3,N
1680122555.5,286047000.5,N
1680122575.3,286047000.8,N
1680122595.2,286046998.1,N
1680122615.0,286046998.3,N
1680122615.9,286046998.3,N
1680122635.7,286047000.9,N
1680122655.6,286046999.0,N
1680122675.4,286047000.7,N
1680122695.3,286047000.5,N
1680122715.1,286046999.7,N
1680122716.0,286046999.7,N
1680122735.8,286047000.9,N
1680122755.7,286046999.9,N
1680122775.5,286047000.4,N
1680122795.4,286046998.3,N
1680122815.2,286046998.2,N
1680122835.0,286046999.3,N
1680122835.9,286046999.3,N
1680122855.8,286046997.0,N
1680122875.6,286046997.1,N
1680122895.5,286046995.3,Y
1680122915.3,286046998.9,P
1680122935.1,286046996.5,P
1680122955.9,286046999.1,N
1680122975.7,286046999.4,N
1680122995.5,286046998.5,N
1680123015.4,286047000.8,N
1680123035.2,286046998.9,N
1680123055.1,286046998.4,N
1680123056.0,286046998.4,N
1680123075.8,286046998.3,N
1680123095.6,286047001.2,N
1680123115.5,286047001.2,N
1680123135.3,286046998.3,N
1680123155.2,286047001.1,N
1680123175.9,286047000.5,N
1680123195.7,286046998.2,N
1680123215.6,286046998.6,N
1680123235.4,286046998.4,N
1680123255.2,286047000.8,N
1680123275.1,286046998.7,N
1680123276.0,286046998.7,N
1680123295.8,286046998.4,N
1680123315.7,286047000.0,N
1680123335.5,286046998.9,N
1680123355.3,286046996.5,Y
1680123375.2,286046998.9,P
1680123395.9,286046999.3,P
1680123415.7,286046999.1,P
1680123435.6,286046998.7,Y
1680123455.4,286047001.2,P
1680123475.3,286047004.0,P
1680123495.1,286047000.4,N
1680123496.0,286047000.4,N
1680123515.8,286047000.8,N
1680123535.7,286046998.7,N
1680123555.5,286046999.0,N
1680123575.3,286046999.0,N
1680123595.2,286047001.1,N
