# file name; noise; peak f.; mag.; duration
20230329160058843_ZEBRAK-R5_snap.fits;77.0986;26452.1;48.8228;0
20230329160158918_ZEBRAK-R5_snap.fits;47.9184;26490.2;30.0234;0
20230329160258993_ZEBRAK-R5_snap.fits;78.0959;26471.2;62.7214;0
20230329160359067_ZEBRAK-R5_snap.fits;45.0889;26499;44.3673;0
20230329160459142_ZEBRAK-R5_snap.fits;58.4576;26500.5;51.6192;0
20230329160559217_ZEBRAK-R5_snap.fits;64.8645;26494.6;41.461;0
20230329160659291_ZEBRAK-R5_snap.fits;39.5569;26481.4;33.5989;0
20230329160759366_ZEBRAK-R5_snap.fits;51.4751;26458;33.1106;0
20230329160859441_ZEBRAK-R5_snap.fits;60.1661;26463.9;47.5885;0
20230329160959515_ZEBRAK-R5_snap.fits;47.1001;26506.3;38.278;0
20230329161059590_ZEBRAK-R5_snap.fits;49.3943;26493.2;34.8928;0
20230329161159665_ZEBRAK-R5_snap.fits;55.5749;26544.4;36.2175;0
20230329161259739_ZEBRAK-R5_snap.fits;55.7351;26537.1;75.456;0
20230329161359814_ZEBRAK-R5_snap.fits;46.5243;26472.7;36.9867;0
20230329161459889_ZEBRAK-R5_snap.fits;61.3079;26490.2;76.0504;0
20230329161559963_ZEBRAK-R5_snap.fits;49.8613;26509.3;46.0992;0
20230329161700038_ZEBRAK-R5_snap.fits;57.3034;26475.6;50.4901;0
20230329161800113_ZEBRAK-R5_snap.fits;47.1126;26502;39.9057;0
20230329161900187_ZEBRAK-R5_snap.fits;50.7267;26541.5;48.0902;0
20230329162000262_ZEBRAK-R5_snap.fits;44.8963;26469.7;39.4542;0
20230329162100337_ZEBRAK-R5_snap.fits;46.7997;26540;39.2547;0
20230329162200411_ZEBRAK-R5_snap.fits;45.404;26459.5;54.1337;0
20230329162300486_ZEBRAK-R5_snap.fits;57.8455;26496.1;42.7778;0
20230329162430086_ZEBRAK-R5_met.fits;48.296;26510.7;369.707;0.512
20230329162400561_ZEBRAK-R5_snap.fits;45.2512;26545.9;40.2997;0
20230329162500635_ZEBRAK-R5_snap.fits;48.5929;26518.1;39.0391;0
20230329162600710_ZEBRAK-R5_snap.fits;46.6397;26529.8;32.0998;0
20230329162700785_ZEBRAK-R5_snap.fits;54.1023;26535.6;44.0054;0
20230329162800859_ZEBRAK-R5_snap.fits;42.0003;26522.5;41.1231;0
20230329162900934_ZEBRAK-R5_snap.fits;53.9465;26510.7;36.3393;0
20230329163001009_ZEBRAK-R5_snap.fits;44.837;26449.2;31.1158;0
20230329163101083_ZEBRAK-R5_snap.fits;46.6103;26494.6;40.8576;0
20230329163201158_ZEBRAK-R5_snap.fits;46.1074;26487.3;40.2266;0
20230329163301233_ZEBRAK-R5_snap.fits;52.9088;26463.9;52.6861;0
20230329163401307_ZEBRAK-R5_snap.fits;51.1536;26471.2;35.0688;0
20230329163501382_ZEBRAK-R5_snap.fits;75.7139;26493.2;52.4848;0
20230329163601457_ZEBRAK-R5_snap.fits;60.645;26534.2;44.4535;0
20230329163701531_ZEBRAK-R5_snap.fits;72.5168;26515.1;62.0944;0
20230329163801606_ZEBRAK-R5_snap.fits;86.8789;26500.5;56.7526;0
20230329163901681_ZEBRAK-R5_snap.fits;56.4385;26452.1;57.4979;0
20230329164001755_ZEBRAK-R5_snap.fits;91.2636;26532.7;70.4633;0
20230329164101830_ZEBRAK-R5_snap.fits;88.5712;26545.9;83.6231;0
20230329164201905_ZEBRAK-R5_snap.fits;48.0968;26478.5;40.5482;0
20230329164301979_ZEBRAK-R5_snap.fits;64.5247;26496.1;72.7844;0
20230329164402054_ZEBRAK-R5_snap.fits;82.4337;26496.1;52.9418;0
20230329164502129_ZEBRAK-R5_snap.fits;74.373;26534.2;68.5083;0
20230329164602203_ZEBRAK-R5_snap.fits;42.7791;26506.3;40.3809;0
20230329164702278_ZEBRAK-R5_snap.fits;48.8536;26516.6;47.1104;0
20230329164823686_ZEBRAK-R5_met.fits;44.5136;26532.7;188.311;0.341333
20230329164802353_ZEBRAK-R5_snap.fits;71.8065;26516.6;53.1054;0
20230329164942193_ZEBRAK-R5_met.fits;85.9902;26518.1;217.079;0.682667
20230329164902427_ZEBRAK-R5_snap.fits;71.7684;26493.2;76.7893;0
20230329165002502_ZEBRAK-R5_snap.fits;79.404;26453.6;72.2101;0
20230329165102577_ZEBRAK-R5_snap.fits;74.5592;26490.2;66.8148;0
20230329165202651_ZEBRAK-R5_snap.fits;67.7137;26462.4;66.5937;0
20230329165302726_ZEBRAK-R5_snap.fits;72.5863;26515.1;83.91;0
20230329165402801_ZEBRAK-R5_snap.fits;52.9332;26499;59.2741;0
20230329165502875_ZEBRAK-R5_snap.fits;101.24;26493.2;78.7346;0
20230329165602950_ZEBRAK-R5_snap.fits;82.397;26480;72.7877;0
20230329165703025_ZEBRAK-R5_snap.fits;88.346;26510.7;58.4458;0
20230329165803099_ZEBRAK-R5_snap.fits;58.7492;26468.3;63.244;0
20230329165903174_ZEBRAK-R5_snap.fits;66.7635;26465.3;52.2814;0
