# file name; noise; peak f.; mag.; duration
20230329035644721_ZEBRAK-R5_met.fits;41.1459;26503.4;99.825;0.170667
20230329040005083_ZEBRAK-R5_snap.fits;38.2841;26500.5;37.3763;0
20230329040105158_ZEBRAK-R5_snap.fits;41.8657;26475.6;48.6091;0
20230329040247558_ZEBRAK-R5_met.fits;47.8404;26522.5;153.729;0.341333
20230329040205233_ZEBRAK-R5_snap.fits;38.9642;26522.5;36.9158;0
20230329040305307_ZEBRAK-R5_snap.fits;39.0753;26490.2;43.1546;0
20230329040405382_ZEBRAK-R5_snap.fits;40.4007;26478.5;35.5604;0
20230329040505457_ZEBRAK-R5_snap.fits;41.1822;26463.9;35.1687;0
20230329040605531_ZEBRAK-R5_snap.fits;40.5;26541.5;33.0551;0
20230329040705606_ZEBRAK-R5_snap.fits;41.2371;26450.7;36.3153;0
20230329040805681_ZEBRAK-R5_snap.fits;40.687;26512.2;40.2392;0
20230329040959686_ZEBRAK-R5_met.fits;42.0642;26515.1;108.787;0.341333
20230329040905755_ZEBRAK-R5_snap.fits;37.1995;26535.6;38.3148;0
20230329041005830_ZEBRAK-R5_snap.fits;47.6057;26471.2;40.6894;0
20230329041105905_ZEBRAK-R5_snap.fits;42.6114;26507.8;38.0936;0
20230329041205979_ZEBRAK-R5_snap.fits;40.9338;26491.7;46.4157;0
20230329041306054_ZEBRAK-R5_snap.fits;45.5063;26465.3;39.7093;0
20230329041406129_ZEBRAK-R5_snap.fits;39.2735;26481.4;26.575;0
20230329041506203_ZEBRAK-R5_snap.fits;39.0035;26488.8;39.8209;0
20230329041606278_ZEBRAK-R5_snap.fits;39.757;26528.3;24.4606;0
20230329041706353_ZEBRAK-R5_snap.fits;45.8231;26504.9;43.7346;0
20230329041806427_ZEBRAK-R5_snap.fits;36.561;26499;40.3994;0
20230329041906502_ZEBRAK-R5_snap.fits;40.251;26455.1;35.5593;0
20230329042056070_ZEBRAK-R5_met.fits;43.8431;26515.1;259.559;0.341333
20230329042006577_ZEBRAK-R5_snap.fits;49.6488;26500.5;55.8834;0
20230329042106651_ZEBRAK-R5_snap.fits;45.4496;26493.2;37.0281;0
20230329042206726_ZEBRAK-R5_snap.fits;44.4961;26488.8;36.2858;0
20230329042306801_ZEBRAK-R5_snap.fits;40.0485;26518.1;43.2018;0
20230329042403974_ZEBRAK-R5_met.fits;48.1389;26502;103.366;0.170667
20230329042406875_ZEBRAK-R5_snap.fits;46.4429;26490.2;37.235;0
20230329042506950_ZEBRAK-R5_snap.fits;40.8461;26528.3;37.659;0
20230329042607025_ZEBRAK-R5_snap.fits;47.9818;26478.5;43.0623;0
20230329042707099_ZEBRAK-R5_snap.fits;46.3016;26499;38.4319;0
20230329042807174_ZEBRAK-R5_snap.fits;43.4545;26507.8;30.9564;0
20230329042907249_ZEBRAK-R5_snap.fits;47.758;26481.4;40.9019;0
20230329043007323_ZEBRAK-R5_snap.fits;39.2736;26469.7;41.9994;0
20230329043107398_ZEBRAK-R5_snap.fits;60.4983;26482.9;46.6439;0
20230329043207473_ZEBRAK-R5_snap.fits;42.8559;26482.9;44.4159;0
20230329043307547_ZEBRAK-R5_snap.fits;50.7188;26526.9;32.8226;0
20230329043407622_ZEBRAK-R5_snap.fits;47.3741;26500.5;36.164;0
20230329043507697_ZEBRAK-R5_snap.fits;50.8894;26463.9;35.1326;0
20230329043607771_ZEBRAK-R5_snap.fits;51.5232;26525.4;39.562;0
20230329043707846_ZEBRAK-R5_snap.fits;50.3175;26515.1;42.0341;0
20230329043807921_ZEBRAK-R5_snap.fits;44.9449;26547.4;35.0397;0
20230329043907995_ZEBRAK-R5_snap.fits;62.2447;26493.2;39.2231;0
20230329044014214_ZEBRAK-R5_met.fits;52.5522;26545.9;142.853;0.341333
20230329044008070_ZEBRAK-R5_snap.fits;49.0608;26460.9;52.2357;0
20230329044108145_ZEBRAK-R5_snap.fits;64.0808;26502;45.1454;0
20230329044208219_ZEBRAK-R5_snap.fits;47.4622;26523.9;44.5045;0
20230329044308294_ZEBRAK-R5_snap.fits;40.1697;26471.2;39.8789;0
20230329044408369_ZEBRAK-R5_snap.fits;53.6313;26543;45.4786;0
20230329044508443_ZEBRAK-R5_snap.fits;49.4474;26528.3;55.9103;0
20230329044608518_ZEBRAK-R5_snap.fits;61.0366;26466.8;57.6483;0
20230329044708593_ZEBRAK-R5_snap.fits;41.3136;26466.8;46.4214;0
20230329044808667_ZEBRAK-R5_snap.fits;62.3182;26478.5;51.5336;0
20230329044908742_ZEBRAK-R5_snap.fits;76.4189;26456.5;66.1815;0
20230329045008817_ZEBRAK-R5_snap.fits;76.396;26538.6;62.9477;0
20230329045108891_ZEBRAK-R5_snap.fits;49.9632;26503.4;43.805;0
20230329045208966_ZEBRAK-R5_snap.fits;59.3104;26504.9;64.4835;0
20230329045309041_ZEBRAK-R5_snap.fits;69.8929;26482.9;37.1542;0
20230329045409115_ZEBRAK-R5_snap.fits;80.6135;26523.9;44.9472;0
20230329045509190_ZEBRAK-R5_snap.fits;87.0689;26509.3;73.1629;0
20230329045609265_ZEBRAK-R5_snap.fits;45.9916;26532.7;49.9686;0
20230329045709339_ZEBRAK-R5_snap.fits;72.1403;26488.8;80.072;0
20230329045809414_ZEBRAK-R5_snap.fits;61.174;26506.3;75.7526;0
20230329045909489_ZEBRAK-R5_snap.fits;81.9166;26496.1;64.0582;0
