# file name; noise; peak f.; mag.; duration
20230329170003249_ZEBRAK-R5_snap.fits;82.1547;26484.4;70.398;0
20230329170103323_ZEBRAK-R5_snap.fits;69.8293;26472.7;75.0554;0
20230329170203398_ZEBRAK-R5_snap.fits;50.6883;26462.4;56.5023;0
20230329170303473_ZEBRAK-R5_snap.fits;53.5167;26485.8;47.834;0
20230329170403547_ZEBRAK-R5_snap.fits;50.0557;26484.4;37.8027;0
20230329170503622_ZEBRAK-R5_snap.fits;52.9194;26463.9;39.4244;0
20230329170603697_ZEBRAK-R5_snap.fits;45.1625;26544.4;40.7966;0
20230329170703771_ZEBRAK-R5_snap.fits;48.9976;26504.9;38.1615;0
20230329170803846_ZEBRAK-R5_snap.fits;69.718;26522.5;48.112;0
20230329170903921_ZEBRAK-R5_snap.fits;34.8843;26480;57.5763;0
20230329171003995_ZEBRAK-R5_snap.fits;39.1586;26458;32.5428;0
20230329171104070_ZEBRAK-R5_snap.fits;41.3274;26459.5;28.4674;0
20230329171204145_ZEBRAK-R5_snap.fits;51.2134;26485.8;33.5515;0
20230329171304219_ZEBRAK-R5_snap.fits;38.6435;26481.4;40.1694;0
20230329171404294_ZEBRAK-R5_snap.fits;38.9053;26468.3;28.3372;0
20230329171504369_ZEBRAK-R5_snap.fits;35.8171;26450.7;43.4623;0
20230329171604443_ZEBRAK-R5_snap.fits;43.5026;26513.7;34.5807;0
20230329171704518_ZEBRAK-R5_snap.fits;61.5771;26485.8;51.7155;0
20230329171804593_ZEBRAK-R5_snap.fits;36.2172;26469.7;44.0482;0
20230329171904667_ZEBRAK-R5_snap.fits;40.4264;26468.3;28.216;0
20230329172004742_ZEBRAK-R5_snap.fits;37.2925;26534.2;30.3401;0
20230329172104817_ZEBRAK-R5_snap.fits;39.735;26477.1;34.8147;0
20230329172204891_ZEBRAK-R5_snap.fits;44.5139;26510.7;36.8127;0
20230329172304966_ZEBRAK-R5_snap.fits;37.5135;26532.7;32.4347;0
20230329172405041_ZEBRAK-R5_snap.fits;31.6711;26485.8;22.6571;0
20230329172505115_ZEBRAK-R5_snap.fits;44.2319;26503.4;37.1669;0
20230329172605190_ZEBRAK-R5_snap.fits;34.1199;26513.7;29.0714;0
20230329172705265_ZEBRAK-R5_snap.fits;31.493;26503.4;26.4439;0
20230329172805339_ZEBRAK-R5_snap.fits;37.592;26523.9;25.0904;0
20230329172905414_ZEBRAK-R5_snap.fits;45.4307;26460.9;40.3894;0
20230329173005489_ZEBRAK-R5_snap.fits;33.9489;26493.2;34.4298;0
20230329173105563_ZEBRAK-R5_snap.fits;33.4427;26541.5;21.8525;0
20230329173205638_ZEBRAK-R5_snap.fits;60.4608;26460.9;39.9471;0
20230329173305713_ZEBRAK-R5_snap.fits;35.715;26449.2;30.7792;0
20230329173405787_ZEBRAK-R5_snap.fits;36.8177;26458;26.5635;0
20230329173514395_ZEBRAK-R5_met.fits;44.5774;26547.4;196.084;0.853333
20230329173505862_ZEBRAK-R5_snap.fits;46.8464;26458;41.8348;0
20230329173605937_ZEBRAK-R5_snap.fits;42.3341;26500.5;35.5811;0
20230329173706011_ZEBRAK-R5_snap.fits;67.1185;26531.2;34.4556;0
20230329173806086_ZEBRAK-R5_snap.fits;43.7053;26521;31.9259;0
20230329173906161_ZEBRAK-R5_snap.fits;40.475;26522.5;38.3537;0
20230329174006235_ZEBRAK-R5_snap.fits;72.5182;26516.6;80.5526;0
20230329174106310_ZEBRAK-R5_snap.fits;69.851;26538.6;68.0328;0
20230329174206385_ZEBRAK-R5_snap.fits;49.8574;26455.1;49.4561;0
20230329174306459_ZEBRAK-R5_snap.fits;85.1356;26541.5;70.8813;0
20230329174406534_ZEBRAK-R5_snap.fits;92.0821;26523.9;72.3427;0
20230329174506609_ZEBRAK-R5_snap.fits;82.6281;26544.4;61.2848;0
20230329174606683_ZEBRAK-R5_snap.fits;95.8736;26455.1;99.7388;0
20230329174706758_ZEBRAK-R5_snap.fits;83.2614;26485.8;62.5135;0
20230329174806833_ZEBRAK-R5_snap.fits;75.385;26484.4;79.1435;0
20230329174906907_ZEBRAK-R5_snap.fits;55.5373;26477.1;49.9788;0
20230329175006982_ZEBRAK-R5_snap.fits;76.7891;26472.7;91.7512;0
20230329175107057_ZEBRAK-R5_snap.fits;77.1401;26518.1;82.875;0
20230329175207131_ZEBRAK-R5_snap.fits;77.4848;26541.5;67.8962;0
20230329175307206_ZEBRAK-R5_snap.fits;96.7899;26515.1;77.3409;0
20230329175407281_ZEBRAK-R5_snap.fits;79.0602;26455.1;79.2171;0
20230329175507355_ZEBRAK-R5_snap.fits;94.6729;26471.2;72.8987;0
20230329175607430_ZEBRAK-R5_snap.fits;76.2849;26474.1;69.6715;0
20230329175707505_ZEBRAK-R5_snap.fits;101.861;26538.6;77.0252;0
20230329175807579_ZEBRAK-R5_snap.fits;80.9948;26469.7;74.4553;0
20230329175907654_ZEBRAK-R5_snap.fits;94.3197;26462.4;98.2456;0
