# file name; noise; peak f.; mag.; duration
20230329000047238_ZEBRAK-R5_snap.fits;40.471;26537.1;41.6069;0
20230329000147313_ZEBRAK-R5_snap.fits;42.1279;26494.6;38.7564;0
20230329000247387_ZEBRAK-R5_snap.fits;48.6388;26528.3;37.4571;0
20230329000347462_ZEBRAK-R5_snap.fits;55.5595;26512.2;47.6388;0
20230329000447537_ZEBRAK-R5_snap.fits;44.0493;26469.7;36.7402;0
20230329000547611_ZEBRAK-R5_snap.fits;43.249;26534.2;36.3399;0
20230329000647686_ZEBRAK-R5_snap.fits;41.2637;26522.5;35.1039;0
20230329000747761_ZEBRAK-R5_snap.fits;49.1285;26490.2;44.9988;0
20230329000847835_ZEBRAK-R5_snap.fits;55.871;26516.6;38.2947;0
20230329000947910_ZEBRAK-R5_snap.fits;43.7708;26480;51.9597;0
20230329001047985_ZEBRAK-R5_snap.fits;57.0497;26538.6;39.8489;0
20230329001148059_ZEBRAK-R5_snap.fits;45.8787;26487.3;39.0915;0
20230329001248134_ZEBRAK-R5_snap.fits;53.1107;26497.6;33.8072;0
20230329001348209_ZEBRAK-R5_snap.fits;45.7138;26509.3;38.9858;0
20230329001448283_ZEBRAK-R5_snap.fits;45.1525;26466.8;50.1528;0
20230329001548358_ZEBRAK-R5_snap.fits;50.0023;26480;49.3773;0
20230329001648433_ZEBRAK-R5_snap.fits;46.0362;26478.5;41.2726;0
20230329001748507_ZEBRAK-R5_snap.fits;41.28;26547.4;47.7777;0
20230329001848582_ZEBRAK-R5_snap.fits;46.8147;26500.5;46.5972;0
20230329001948657_ZEBRAK-R5_snap.fits;50.8462;26502;31.7685;0
20230329002048731_ZEBRAK-R5_snap.fits;49.6428;26468.3;41.5129;0
20230329002148806_ZEBRAK-R5_snap.fits;52.6216;26532.7;40.5266;0
20230329002248881_ZEBRAK-R5_snap.fits;44.5778;26478.5;35.5669;0
20230329002445105_ZEBRAK-R5_met.fits;51.2411;26503.4;141.231;0.170667
20230329002348955_ZEBRAK-R5_snap.fits;46.37;26449.2;43.7376;0
20230329002449030_ZEBRAK-R5_snap.fits;39.5062;26504.9;35.0941;0
20230329002549105_ZEBRAK-R5_snap.fits;48.8941;26540;39.7375;0
20230329002649179_ZEBRAK-R5_snap.fits;43.4101;26453.6;61.1057;0
20230329002749254_ZEBRAK-R5_snap.fits;46.1802;26465.3;43.7545;0
20230329002849329_ZEBRAK-R5_snap.fits;48.03;26482.9;37.91;0
20230329002949403_ZEBRAK-R5_snap.fits;48.1382;26512.2;51.7192;0
20230329003049478_ZEBRAK-R5_snap.fits;57.3015;26482.9;55.2254;0
20230329003149553_ZEBRAK-R5_snap.fits;48.3843;26525.4;41.7249;0
20230329003249627_ZEBRAK-R5_snap.fits;50.1643;26480;43.4428;0
20230329003349702_ZEBRAK-R5_snap.fits;47.41;26459.5;59.859;0
20230329003449777_ZEBRAK-R5_snap.fits;52.4996;26462.4;43.5728;0
20230329003549851_ZEBRAK-R5_snap.fits;62.4632;26522.5;47.761;0
20230329003649926_ZEBRAK-R5_snap.fits;48.0162;26485.8;38.1754;0
20230329003750001_ZEBRAK-R5_snap.fits;45.3218;26513.7;41.2163;0
20230329003850075_ZEBRAK-R5_snap.fits;41.063;26455.1;46.8499;0
20230329003950150_ZEBRAK-R5_snap.fits;45.172;26518.1;35.8656;0
20230329004050225_ZEBRAK-R5_snap.fits;42.221;26534.2;43.6031;0
20230329004150299_ZEBRAK-R5_snap.fits;47.8992;26472.7;47.4442;0
20230329004250374_ZEBRAK-R5_snap.fits;54.2554;26459.5;50.6092;0
20230329004350449_ZEBRAK-R5_snap.fits;47.9249;26523.9;39.4714;0
20230329004450523_ZEBRAK-R5_snap.fits;43.2528;26535.6;50.6904;0
20230329004550598_ZEBRAK-R5_snap.fits;53.5689;26516.6;37.3273;0
20230329004722417_ZEBRAK-R5_met.fits;42.1764;26512.2;110.39;0.170667
20230329004650673_ZEBRAK-R5_snap.fits;50.9857;26463.9;35.4062;0
20230329004750747_ZEBRAK-R5_snap.fits;45.6441;26531.2;36.2658;0
20230329004850822_ZEBRAK-R5_snap.fits;39.3132;26541.5;29.7058;0
20230329004950897_ZEBRAK-R5_snap.fits;40.0213;26513.7;29.4288;0
20230329005050971_ZEBRAK-R5_snap.fits;48.2771;26469.7;44.6267;0
20230329005151046_ZEBRAK-R5_snap.fits;45.9425;26469.7;34.3332;0
20230329005251121_ZEBRAK-R5_snap.fits;60.8076;26459.5;52.8837;0
20230329005351195_ZEBRAK-R5_snap.fits;48.3035;26469.7;48.0549;0
20230329005451270_ZEBRAK-R5_snap.fits;48.6996;26460.9;44.1453;0
20230329005551345_ZEBRAK-R5_snap.fits;52.9855;26541.5;39.9861;0
20230329005651419_ZEBRAK-R5_snap.fits;49.4822;26484.4;26.8222;0
20230329005751494_ZEBRAK-R5_snap.fits;41.9594;26475.6;46.659;0
20230329005851569_ZEBRAK-R5_snap.fits;40.8631;26534.2;33.9911;0
20230329005951643_ZEBRAK-R5_snap.fits;42.8871;26531.2;34.3379;0
