# file name; noise; peak f.; mag.; duration
20230329230030129_ZEBRAK-R5_snap.fits;34.3259;26499;29.3958;0
20230329230130203_ZEBRAK-R5_snap.fits;26.1688;26532.7;26.9583;0
20230329230312945_ZEBRAK-R5_met.fits;36.5398;26488.8;113.603;0.341333
20230329230230278_ZEBRAK-R5_snap.fits;33.2079;26513.7;28.2253;0
20230329230330353_ZEBRAK-R5_snap.fits;35.4547;26523.9;22.9644;0
20230329230430427_ZEBRAK-R5_snap.fits;30.8819;26504.9;29.4602;0
20230329230530502_ZEBRAK-R5_snap.fits;30.5952;26547.4;25.7214;0
20230329230657371_ZEBRAK-R5_met.fits;34.7504;26522.5;124.25;0.341333
20230329230630577_ZEBRAK-R5_snap.fits;37.6663;26507.8;45.0449;0
20230329230730651_ZEBRAK-R5_snap.fits;40.7195;26497.6;26.6705;0
20230329230830726_ZEBRAK-R5_snap.fits;35.397;26493.2;31.2204;0
20230329230930801_ZEBRAK-R5_snap.fits;34.2843;26459.5;29.1589;0
20230329231030875_ZEBRAK-R5_snap.fits;34.2067;26452.1;41.9342;0
20230329231130950_ZEBRAK-R5_snap.fits;36.368;26544.4;24.4952;0
20230329231231025_ZEBRAK-R5_snap.fits;39.8369;26516.6;34.5081;0
20230329231331099_ZEBRAK-R5_snap.fits;38.468;26513.7;29.52;0
20230329231431174_ZEBRAK-R5_snap.fits;40.077;26452.1;38.632;0
20230329231540123_ZEBRAK-R5_met.fits;33.6724;26494.6;111.683;0.341333
20230329231531249_ZEBRAK-R5_snap.fits;43.2911;26487.3;28.4786;0
20230329231631323_ZEBRAK-R5_snap.fits;45.3958;26449.2;30.9475;0
20230329231731398_ZEBRAK-R5_snap.fits;43.41;26500.5;36.5329;0
20230329231831473_ZEBRAK-R5_snap.fits;34.6254;26452.1;40.992;0
20230329231931547_ZEBRAK-R5_snap.fits;32.2846;26471.2;40.9549;0
20230329232031622_ZEBRAK-R5_snap.fits;41.9771;26475.6;29.1288;0
20230329232131697_ZEBRAK-R5_snap.fits;38.201;26538.6;27.5325;0
20230329232231771_ZEBRAK-R5_snap.fits;39.3891;26487.3;25.0484;0
20230329232331846_ZEBRAK-R5_snap.fits;31.8785;26528.3;30.4022;0
20230329232431921_ZEBRAK-R5_snap.fits;38.7519;26474.1;40.7077;0
20230329232531995_ZEBRAK-R5_snap.fits;39.6953;26537.1;34.5216;0
20230329232632070_ZEBRAK-R5_snap.fits;40.6317;26485.8;42.1972;0
20230329232732145_ZEBRAK-R5_snap.fits;35.5829;26449.2;36.684;0
20230329232832219_ZEBRAK-R5_snap.fits;40.9036;26504.9;35.2534;0
20230329232932294_ZEBRAK-R5_snap.fits;52.5151;26538.6;35.673;0
20230329233032369_ZEBRAK-R5_snap.fits;39.3114;26449.2;37.8957;0
20230329233132443_ZEBRAK-R5_snap.fits;44.9756;26544.4;49.648;0
20230329233232518_ZEBRAK-R5_snap.fits;42.0074;26526.9;32.9597;0
20230329233332593_ZEBRAK-R5_snap.fits;50.4283;26456.5;29.1321;0
20230329233432667_ZEBRAK-R5_snap.fits;36.6247;26547.4;33.7115;0
20230329233532742_ZEBRAK-R5_snap.fits;35.7212;26523.9;37.0912;0
20230329233632817_ZEBRAK-R5_snap.fits;31.5991;26468.3;34.994;0
20230329233822897_ZEBRAK-R5_met.fits;32.676;26516.6;69.1625;4.26667
20230329233732891_ZEBRAK-R5_snap.fits;33.6876;26513.7;32.2716;0
20230329233909489_ZEBRAK-R5_met.fits;30.4551;26506.3;200.471;0.341333
20230329233832966_ZEBRAK-R5_snap.fits;31.0139;26526.9;25.1729;0
20230329234019974_ZEBRAK-R5_met.fits;30.9648;26525.4;146.466;0.341333
20230329233933041_ZEBRAK-R5_snap.fits;28.4129;26452.1;21.5756;0
20230329234033115_ZEBRAK-R5_snap.fits;30.3696;26528.3;25.5064;0
20230329234133190_ZEBRAK-R5_snap.fits;26.4211;26453.6;24.8534;0
20230329234233265_ZEBRAK-R5_snap.fits;29.8325;26518.1;27.5422;0
20230329234333339_ZEBRAK-R5_snap.fits;42.4243;26526.9;32.3405;0
20230329234433414_ZEBRAK-R5_snap.fits;38.5682;26545.9;38.0523;0
20230329234533489_ZEBRAK-R5_snap.fits;34.2855;26518.1;28.5373;0
20230329234650630_ZEBRAK-R5_met.fits;33.3454;26515.1;91.1646;0.682667
20230329234633563_ZEBRAK-R5_snap.fits;33.7945;26459.5;29.0665;0
20230329234733638_ZEBRAK-R5_snap.fits;28.4406;26450.7;24.1671;0
20230329234833713_ZEBRAK-R5_snap.fits;24.0215;26494.6;31.4047;0
20230329234952390_ZEBRAK-R5_met.fits;30.9613;26521;108.384;0.170667
20230329234933787_ZEBRAK-R5_snap.fits;32.7986;26491.7;23.9526;0
20230329235033862_ZEBRAK-R5_snap.fits;29.3966;26540;29.475;0
20230329235133937_ZEBRAK-R5_snap.fits;35.669;26471.2;24.9064;0
20230329235234011_ZEBRAK-R5_snap.fits;30.7975;26497.6;20.1277;0
20230329235334086_ZEBRAK-R5_snap.fits;28.3021;26478.5;24.4608;0
20230329235434161_ZEBRAK-R5_snap.fits;29.1054;26477.1;25.1056;0
20230329235538843_ZEBRAK-R5_met.fits;35.874;26506.3;102.682;0.170667
20230329235534235_ZEBRAK-R5_snap.fits;24.436;26480;21.3899;0
20230329235634310_ZEBRAK-R5_snap.fits;28.3784;26493.2;24.0811;0
20230329235734385_ZEBRAK-R5_snap.fits;33.0292;26521;26.9811;0
20230329235834459_ZEBRAK-R5_snap.fits;34.3273;26484.4;30.1055;0
20230329235934534_ZEBRAK-R5_snap.fits;26.741;26449.2;32.2303;0
