# file name; noise; peak f.; mag.; duration
20230329150054363_ZEBRAK-R5_snap.fits;48.4412;26526.9;38.4053;0
20230329150154438_ZEBRAK-R5_snap.fits;43.4329;26532.7;34.7312;0
20230329150254513_ZEBRAK-R5_snap.fits;38.1215;26519.5;44.682;0
20230329150410118_ZEBRAK-R5_met.fits;35.4979;26522.5;104.137;0.170667
20230329150354587_ZEBRAK-R5_snap.fits;49.6146;26466.8;61.1029;0
20230329150454662_ZEBRAK-R5_snap.fits;70.8577;26471.2;73.0775;0
20230329150554737_ZEBRAK-R5_snap.fits;79.176;26475.6;72.1456;0
20230329150654811_ZEBRAK-R5_snap.fits;38.1989;26504.9;41.8539;0
20230329150754886_ZEBRAK-R5_snap.fits;40.4712;26541.5;54.8182;0
20230329150854961_ZEBRAK-R5_snap.fits;52.2341;26484.4;57.1545;0
20230329150955035_ZEBRAK-R5_snap.fits;75.6311;26493.2;62.6237;0
20230329151055110_ZEBRAK-R5_snap.fits;64.2719;26468.3;53.8286;0
20230329151155185_ZEBRAK-R5_snap.fits;62.1423;26485.8;76.1336;0
20230329151255259_ZEBRAK-R5_snap.fits;38.4784;26471.2;33.2073;0
20230329151355334_ZEBRAK-R5_snap.fits;72.3823;26509.3;51.1685;0
20230329151455409_ZEBRAK-R5_snap.fits;68.7497;26531.2;64.8503;0
20230329151555483_ZEBRAK-R5_snap.fits;41.5639;26462.4;41.6137;0
20230329151655558_ZEBRAK-R5_snap.fits;70.8985;26490.2;81.6753;0
20230329151755633_ZEBRAK-R5_snap.fits;62.7669;26531.2;47.0958;0
20230329151855707_ZEBRAK-R5_snap.fits;43.0263;26512.2;47.6378;0
20230329151955782_ZEBRAK-R5_snap.fits;69.8613;26460.9;42.0629;0
20230329152055857_ZEBRAK-R5_snap.fits;43.883;26468.3;45.3888;0
20230329152155931_ZEBRAK-R5_snap.fits;45.3392;26535.6;37.6363;0
20230329152311195_ZEBRAK-R5_met.fits;54.6121;26528.3;141.028;0.341333
20230329152256006_ZEBRAK-R5_snap.fits;54.5968;26456.5;41.1723;0
20230329152356081_ZEBRAK-R5_snap.fits;43.9473;26526.9;48.7772;0
20230329152456155_ZEBRAK-R5_snap.fits;38.8792;26529.8;37.561;0
20230329152556230_ZEBRAK-R5_snap.fits;49.0028;26531.2;30.2794;0
20230329152656305_ZEBRAK-R5_snap.fits;46.2504;26468.3;44.149;0
20230329152848091_ZEBRAK-R5_met.fits;42.2654;26513.7;100.228;0.341333
20230329152756379_ZEBRAK-R5_snap.fits;39.4286;26459.5;35.4079;0
20230329152856454_ZEBRAK-R5_snap.fits;55.1563;26471.2;46.298;0
20230329152956529_ZEBRAK-R5_snap.fits;52.0415;26538.6;50.194;0
20230329153056603_ZEBRAK-R5_snap.fits;55.5655;26523.9;41.7485;0
20230329153156678_ZEBRAK-R5_snap.fits;50.2301;26481.4;53.8966;0
20230329153256753_ZEBRAK-R5_snap.fits;67.8809;26531.2;41.961;0
20230329153356827_ZEBRAK-R5_snap.fits;56.8106;26504.9;40.8468;0
20230329153456902_ZEBRAK-R5_snap.fits;45.1863;26547.4;51.4538;0
20230329153556977_ZEBRAK-R5_snap.fits;88.1744;26459.5;80.8437;0
20230329153657051_ZEBRAK-R5_snap.fits;65.2011;26475.6;46.6289;0
20230329153757126_ZEBRAK-R5_snap.fits;57.098;26490.2;41.2392;0
20230329153857201_ZEBRAK-R5_snap.fits;43.0762;26512.2;52.2858;0
20230329153957275_ZEBRAK-R5_snap.fits;54.8914;26490.2;50.633;0
20230329154057350_ZEBRAK-R5_snap.fits;59.1699;26482.9;45.0978;0
20230329154157425_ZEBRAK-R5_snap.fits;56.806;26494.6;52.2375;0
20230329154257499_ZEBRAK-R5_snap.fits;83.5809;26471.2;90.5069;0
20230329154357574_ZEBRAK-R5_snap.fits;50.3613;26463.9;35.1822;0
20230329154457649_ZEBRAK-R5_snap.fits;89.0665;26531.2;70.2394;0
20230329154557723_ZEBRAK-R5_snap.fits;80.1007;26453.6;61.6786;0
20230329154657798_ZEBRAK-R5_snap.fits;63.4052;26526.9;42.3226;0
20230329154757873_ZEBRAK-R5_snap.fits;80.8033;26493.2;61.3402;0
20230329154857947_ZEBRAK-R5_snap.fits;81.4857;26460.9;113.251;0
20230329154958022_ZEBRAK-R5_snap.fits;49.8261;26526.9;57.6436;0
20230329155058097_ZEBRAK-R5_snap.fits;80.4263;26490.2;69.6109;0
20230329155158171_ZEBRAK-R5_snap.fits;70.1751;26485.8;76.6782;0
20230329155258246_ZEBRAK-R5_snap.fits;77.461;26493.2;61.7118;0
20230329155358321_ZEBRAK-R5_snap.fits;69.319;26537.1;70.5636;0
20230329155458395_ZEBRAK-R5_snap.fits;74.3884;26469.7;56.9022;0
20230329155558470_ZEBRAK-R5_snap.fits;93.1543;26480;76.9556;0
20230329155658545_ZEBRAK-R5_snap.fits;60.5918;26510.7;43.7632;0
20230329155758619_ZEBRAK-R5_snap.fits;86.4302;26477.1;73.3221;0
20230329155858694_ZEBRAK-R5_snap.fits;81.3878;26452.1;63.3533;0
20230329155958769_ZEBRAK-R5_snap.fits;80.8556;26535.6;68.4062;0
