# file name; noise; peak f.; mag.; duration
20230329065749019_ZEBRAK-R5_met.fits;69.2756;26523.9;167.085;0.512
20230329070018523_ZEBRAK-R5_snap.fits;81.6237;26480;85.2767;0
20230329070118598_ZEBRAK-R5_snap.fits;99.5344;26523.9;81.0295;0
20230329070218673_ZEBRAK-R5_snap.fits;83.4736;26474.1;75.7835;0
20230329070318747_ZEBRAK-R5_snap.fits;79.9984;26509.3;74.8954;0
20230329070418822_ZEBRAK-R5_snap.fits;71.5619;26449.2;77.8036;0
20230329070518897_ZEBRAK-R5_snap.fits;93.1973;26453.6;75.7536;0
20230329070618971_ZEBRAK-R5_snap.fits;87.4356;26523.9;66.6623;0
20230329070719046_ZEBRAK-R5_snap.fits;74.5427;26453.6;68.1683;0
20230329070819121_ZEBRAK-R5_snap.fits;79.206;26531.2;68.1129;0
20230329070919195_ZEBRAK-R5_snap.fits;100.01;26485.8;101.078;0
20230329071019270_ZEBRAK-R5_snap.fits;74.5183;26465.3;86.6135;0
20230329071119345_ZEBRAK-R5_snap.fits;58.4344;26450.7;41.8381;0
20230329071310619_ZEBRAK-R5_met.fits;62.2293;26525.4;140.081;0.170667
20230329071219419_ZEBRAK-R5_snap.fits;87.674;26506.3;91.9175;0
20230329071319494_ZEBRAK-R5_snap.fits;100.831;26474.1;92.092;0
20230329071419569_ZEBRAK-R5_snap.fits;104.279;26526.9;71.4179;0
20230329071519643_ZEBRAK-R5_snap.fits;63.7696;26491.7;48.5715;0
20230329071619718_ZEBRAK-R5_snap.fits;79.7466;26543;68.8861;0
20230329071729009_ZEBRAK-R5_met.fits;90.6907;26540;199.132;0.341333
20230329071719793_ZEBRAK-R5_snap.fits;55.4661;26540;55.2583;0
20230329071819867_ZEBRAK-R5_snap.fits;99.9571;26465.3;109.958;0
20230329071919942_ZEBRAK-R5_snap.fits;119.168;26480;81.889;0
20230329072020017_ZEBRAK-R5_snap.fits;91.0556;26480;101.123;0
20230329072120091_ZEBRAK-R5_snap.fits;50.3747;26458;30.1916;0
20230329072220166_ZEBRAK-R5_snap.fits;57.1231;26472.7;50.2113;0
20230329072320241_ZEBRAK-R5_snap.fits;57.3062;26475.6;55.7952;0
20230329072420315_ZEBRAK-R5_snap.fits;75.707;26449.2;55.3701;0
20230329072520390_ZEBRAK-R5_snap.fits;58.7856;26516.6;64.184;0
20230329072634971_ZEBRAK-R5_met.fits;58.4341;26504.9;137.114;0.170667
20230329072620465_ZEBRAK-R5_snap.fits;50.2736;26522.5;49.7603;0
20230329072720539_ZEBRAK-R5_snap.fits;65.5242;26491.7;49.8783;0
20230329072820614_ZEBRAK-R5_snap.fits;58.8787;26480;47.5513;0
20230329072920689_ZEBRAK-R5_snap.fits;52.8606;26484.4;45.5859;0
20230329073020763_ZEBRAK-R5_snap.fits;65.234;26513.7;57.262;0
20230329073120838_ZEBRAK-R5_snap.fits;61.4103;26484.4;64.0816;0
20230329073220913_ZEBRAK-R5_snap.fits;59.7495;26503.4;52.736;0
20230329073417307_ZEBRAK-R5_met.fits;59.1746;26510.7;377.196;0.341333
20230329073320987_ZEBRAK-R5_snap.fits;41.0848;26463.9;46.5865;0
20230329073421062_ZEBRAK-R5_snap.fits;53.9814;26459.5;52.7005;0
20230329073521137_ZEBRAK-R5_snap.fits;62.1639;26497.6;77.7582;0
20230329073621211_ZEBRAK-R5_snap.fits;67.0922;26466.8;52.6544;0
20230329073808731_ZEBRAK-R5_met.fits;64.9781;26518.1;147.152;0.170667
20230329073721286_ZEBRAK-R5_snap.fits;84.6145;26503.4;90.8845;0
20230329073821361_ZEBRAK-R5_snap.fits;72.1388;26509.3;63.5281;0
20230329073921435_ZEBRAK-R5_snap.fits;54.0633;26510.7;41.6555;0
20230329074021510_ZEBRAK-R5_snap.fits;61.8159;26502;39.2431;0
20230329074121585_ZEBRAK-R5_snap.fits;97.4416;26502;92.9218;0
20230329074221659_ZEBRAK-R5_snap.fits;86.1903;26463.9;78.755;0
20230329074321734_ZEBRAK-R5_snap.fits;63.5074;26449.2;54.4369;0
20230329074421809_ZEBRAK-R5_snap.fits;88.719;26455.1;84.0389;0
20230329074521883_ZEBRAK-R5_snap.fits;53.1084;26465.3;60.1652;0
20230329074621958_ZEBRAK-R5_snap.fits;56.7445;26491.7;42.3612;0
20230329074722033_ZEBRAK-R5_snap.fits;58.2754;26497.6;41.1121;0
20230329074822107_ZEBRAK-R5_snap.fits;58.3522;26453.6;63.6651;0
20230329074922182_ZEBRAK-R5_snap.fits;49.8885;26466.8;45.8227;0
20230329075022257_ZEBRAK-R5_snap.fits;62.2956;26519.5;52.1423;0
20230329075122331_ZEBRAK-R5_snap.fits;46.3663;26456.5;30.5997;0
20230329075222406_ZEBRAK-R5_snap.fits;58.505;26475.6;58.0526;0
20230329075322481_ZEBRAK-R5_snap.fits;52.9383;26466.8;40.3624;0
20230329075422555_ZEBRAK-R5_snap.fits;40.3476;26450.7;42.9205;0
20230329075522630_ZEBRAK-R5_snap.fits;56.0376;26516.6;50.2876;0
20230329075622705_ZEBRAK-R5_snap.fits;48.4381;26478.5;47.4531;0
20230329075722779_ZEBRAK-R5_snap.fits;68.1405;26482.9;51.091;0
20230329075822854_ZEBRAK-R5_snap.fits;70.1018;26480;68.0006;0
20230329075922929_ZEBRAK-R5_snap.fits;49.18;26455.1;46.8668;0
