#timestamp,LO_Frequency,Hit,StdDev 
1680051615.2,286047001.9,N
1680051635.1,286047002.5,N
1680051636.0,286047002.5,N
1680051655.8,286047002.5,N
1680051675.6,286047002.8,N
1680051695.5,286046999.9,N
1680051715.3,286046999.9,N
1680051735.2,286047001.5,N
1680051755.9,286047004.1,N
1680051775.7,286047003.8,N
1680051795.6,286047003.6,N
1680051815.4,286047004.1,N
1680051835.3,286047004.1,N
1680051855.1,286047001.7,N
1680051856.0,286047001.7,N
1680051875.8,286047002.0,N
1680051895.7,286047001.6,N
1680051915.5,286047002.1,N
1680051935.3,286047002.3,N
1680051955.2,286047001.7,N
1680051975.0,286047001.5,N
1680051975.9,286047001.5,N
1680051995.8,286047001.6,N
1680052015.6,286047002.6,N
1680052035.4,286047002.3,N
1680052055.3,286047002.4,N
1680052075.1,286047001.8,N
1680052095.9,286047003.0,N
1680052115.7,286047001.7,N
1680052135.5,286047002.8,N
1680052155.4,286047000.1,N
1680052175.2,286047000.3,N
1680052195.0,286046999.8,N
1680052195.9,286046999.8,N
1680052215.8,286047002.2,N
1680052235.6,286047000.1,N
1680052255.5,286047000.3,N
1680052275.3,286047001.0,N
1680052295.1,286047000.9,N
1680052315.9,286046998.5,N
1680052335.7,286046999.1,N
1680052355.5,286046998.4,N
1680052375.4,286047000.1,N
1680052395.2,286047000.0,N
1680052415.1,286047001.0,N
1680052416.0,286047001.0,N
1680052435.8,286047000.1,N
1680052455.6,286047002.8,N
1680052475.5,286047000.2,N
1680052495.3,286047000.8,N
1680052515.1,286047002.7,N
1680052535.9,286047002.8,N
1680052555.7,286047000.0,N
1680052575.6,286046999.7,N
1680052595.4,286047003.2,N
1680052615.2,286047001.5,N
1680052635.1,286047002.4,N
1680052636.0,286047002.4,N
1680052655.8,286047002.6,N
1680052675.6,286047001.8,N
1680052695.5,286047001.9,N
1680052715.3,286047000.2,N
1680052735.1,286047000.5,N
1680052755.9,286047000.3,N
1680052775.7,286047000.7,N
1680052795.6,286047002.3,N
1680052815.4,286047002.7,N
1680052835.2,286047002.0,N
1680052855.1,286047001.3,N
1680052856.0,286047001.3,N
1680052875.8,286046999.8,N
1680052895.7,286047002.5,N
1680052915.5,286047001.9,N
1680052935.3,286047001.3,N
1680052955.2,286047004.0,Y
1680052975.9,286046999.8,P
1680052995.7,286047000.4,N
1680053015.6,286046999.9,N
1680053035.4,286046999.4,N
1680053055.3,286046998.1,N
1680053075.1,286046999.7,N
1680053076.0,286046999.7,N
1680053095.8,286047000.9,N
1680053115.7,286047000.5,N
1680053135.5,286046998.3,N
1680053155.3,286046998.4,N
1680053175.2,286047000.9,N
1680053195.0,286046998.8,N
1680053195.9,286046998.8,N
1680053215.8,286046998.5,N
1680053235.6,286046998.2,N
1680053255.4,286047000.6,N
1680053275.3,286047004.1,Y
1680053295.1,286047001.3,P
1680053315.8,286047002.1,N
1680053335.7,286047001.4,N
1680053355.5,286047003.6,Y
1680053375.4,286047000.0,P
1680053395.2,286047000.9,N
1680053415.0,286047000.9,N
1680053415.9,286047000.9,N
1680053435.8,286047001.0,N
1680053455.6,286046999.7,N
1680053475.5,286047002.0,Y
1680053495.3,286047001.2,P
1680053515.1,286046998.7,P
1680053535.9,286046999.6,N
1680053555.7,286046997.0,Y
1680053575.6,286046998.8,P
1680053595.4,286046998.6,N
1680053615.2,286046999.4,N
1680053635.1,286046999.1,N
1680053636.0,286046999.1,N
1680053655.8,286046999.2,N
1680053675.7,286046996.9,Y
1680053695.5,286046998.7,P
1680053715.3,286047001.0,P
1680053735.2,286046998.2,N
1680053755.0,286046998.1,N
1680053755.9,286046998.1,N
1680053775.7,286047000.3,N
1680053795.6,286047002.2,N
1680053815.4,286046999.9,N
1680053835.3,286046999.8,N
1680053855.1,286047000.7,N
1680053856.0,286047000.7,N
1680053875.8,286047002.1,N
1680053895.7,286047002.8,N
1680053915.5,286047000.2,N
1680053935.4,286047000.4,N
1680053955.2,286047002.6,N
1680053975.0,286047002.7,N
1680053975.9,286047002.7,N
1680053995.8,286047002.2,N
1680054015.6,286047002.2,N
1680054035.4,286047001.6,N
1680054055.3,286047002.7,N
1680054075.1,286047004.3,N
1680054095.9,286047001.9,N
1680054115.7,286047002.2,N
1680054135.5,286047000.1,N
1680054155.4,286047000.9,N
1680054175.2,286047001.1,N
1680054195.1,286047000.6,N
1680054196.0,286047000.6,N
1680054215.8,286047002.7,N
1680054235.6,286047002.4,N
1680054255.5,286047001.3,N
1680054275.3,286047001.4,N
1680054295.1,286046999.8,N
1680054315.9,286047002.6,N
1680054335.7,286047001.0,N
1680054355.6,286047002.0,N
1680054375.4,286047001.6,N
1680054395.2,286047001.9,N
1680054415.1,286046999.7,N
1680054416.0,286046999.7,N
1680054435.8,286047001.3,N
1680054455.7,286047002.7,N
1680054475.5,286047004.0,Y
1680054495.3,286047002.7,P
1680054515.2,286047001.4,N
1680054535.0,286047002.3,P
1680054535.9,286047002.3,Y
1680054555.8,286046999.4,P
1680054575.6,286046997.0,N
1680054595.4,286046996.5,N
1680054615.3,286046999.5,N
1680054635.1,286046999.4,N
1680054655.8,286046997.0,N
1680054675.7,286046999.3,N
1680054695.5,286046998.2,N
1680054715.4,286046999.4,N
1680054735.2,286046996.5,N
1680054755.0,286046997.3,N
1680054755.9,286046997.3,N
1680054775.8,286046996.5,N
1680054795.6,286046998.8,N
1680054815.4,286047000.5,N
1680054835.3,286046998.4,N
1680054855.1,286046998.1,N
1680054875.9,286046999.9,N
1680054895.7,286046999.8,N
1680054915.5,286046999.9,N
1680054935.4,286047002.4,N
1680054955.2,286047000.0,N
1680054975.0,286047000.3,N
1680054975.9,286047000.3,N
1680054995.8,286047000.3,N
1680055015.6,286047000.7,N
1680055035.5,286047001.1,N
1680055055.3,286046998.7,N
1680055075.1,286682706.7,Y
1680055095.9,286047000.7,P
1680055115.7,286047000.9,N
1680055135.5,286046998.5,N
1680055155.4,286046999.7,N
1680055175.2,286047000.5,N
1680055195.1,286047000.1,N
1680055196.0,286047000.1,N
