# file name; noise; peak f.; mag.; duration
20230329120040923_ZEBRAK-R5_snap.fits;36.3561;26507.8;27.7689;0
20230329120140998_ZEBRAK-R5_snap.fits;36.6309;26452.1;31.9296;0
20230329120241073_ZEBRAK-R5_snap.fits;45.8565;26525.4;22.0334;0
20230329120341147_ZEBRAK-R5_snap.fits;36.1097;26458;36.0718;0
20230329120441222_ZEBRAK-R5_snap.fits;38.1403;26477.1;29.6516;0
20230329120541297_ZEBRAK-R5_snap.fits;39.9866;26485.8;26.6866;0
20230329120733083_ZEBRAK-R5_met.fits;36.0893;26515.1;148.063;0.341333
20230329120641371_ZEBRAK-R5_snap.fits;37.1632;26493.2;31.7935;0
20230329120741446_ZEBRAK-R5_snap.fits;37.0407;26525.4;36.9743;0
20230329120841521_ZEBRAK-R5_snap.fits;42.4568;26485.8;34.3501;0
20230329121014875_ZEBRAK-R5_met.fits;30.6622;26512.2;263.085;0.341333
20230329120941595_ZEBRAK-R5_snap.fits;31.2952;26477.1;26.5222;0
20230329121041670_ZEBRAK-R5_snap.fits;34.4618;26510.7;24.7357;0
20230329121141745_ZEBRAK-R5_snap.fits;30.8391;26450.7;29.3363;0
20230329121241819_ZEBRAK-R5_snap.fits;35.0801;26510.7;29.5658;0
20230329121341894_ZEBRAK-R5_snap.fits;36.3574;26523.9;40.6064;0
20230329121441969_ZEBRAK-R5_snap.fits;37.2162;26510.7;38.8071;0
20230329121542043_ZEBRAK-R5_snap.fits;33.2993;26507.8;31.9229;0
20230329121642118_ZEBRAK-R5_snap.fits;36.9858;26477.1;29.0845;0
20230329121742193_ZEBRAK-R5_snap.fits;57.2716;26480;65.7875;0
20230329121855750_ZEBRAK-R5_met.fits;35.7666;26529.8;97.175;0.170667
20230329121842267_ZEBRAK-R5_snap.fits;46.3582;26537.1;48.1481;0
20230329121942342_ZEBRAK-R5_snap.fits;38.3633;26506.3;48.9535;0
20230329122042417_ZEBRAK-R5_snap.fits;61.5056;26537.1;51.0754;0
20230329122142491_ZEBRAK-R5_snap.fits;38.9934;26480;33.6117;0
20230329122242566_ZEBRAK-R5_snap.fits;46.1203;26455.1;44.2432;0
20230329122342641_ZEBRAK-R5_snap.fits;46.0072;26455.1;41.5084;0
20230329122442715_ZEBRAK-R5_snap.fits;47.0021;26515.1;40.3969;0
20230329122542790_ZEBRAK-R5_snap.fits;80.7242;26545.9;51.1542;0
20230329122642865_ZEBRAK-R5_snap.fits;51.0306;26469.7;45.2227;0
20230329122742939_ZEBRAK-R5_snap.fits;54.19;26493.2;37.1782;0
20230329122843014_ZEBRAK-R5_snap.fits;76.5201;26493.2;73.842;0
20230329122943089_ZEBRAK-R5_snap.fits;43.2749;26531.2;57.3667;0
20230329123043163_ZEBRAK-R5_snap.fits;84.4727;26468.3;57.4449;0
20230329123143238_ZEBRAK-R5_snap.fits;70.525;26522.5;89.6273;0
20230329123243313_ZEBRAK-R5_snap.fits;60.2307;26523.9;54.0316;0
20230329123343387_ZEBRAK-R5_snap.fits;55.2251;26450.7;55.6316;0
20230329123443462_ZEBRAK-R5_snap.fits;53.537;26518.1;51.6608;0
20230329123543537_ZEBRAK-R5_snap.fits;61.038;26523.9;51.2877;0
20230329123643611_ZEBRAK-R5_snap.fits;63.615;26529.8;49.3063;0
20230329123743686_ZEBRAK-R5_snap.fits;64.059;26478.5;42.5505;0
20230329123843761_ZEBRAK-R5_snap.fits;48.3794;26463.9;44.4674;0
20230329123943835_ZEBRAK-R5_snap.fits;68.712;26509.3;44.8916;0
20230329124043910_ZEBRAK-R5_snap.fits;77.2065;26538.6;54.5767;0
20230329124143985_ZEBRAK-R5_snap.fits;38.3952;26477.1;35.2271;0
20230329124244059_ZEBRAK-R5_snap.fits;72.2071;26450.7;61.9167;0
20230329124344134_ZEBRAK-R5_snap.fits;70.0419;26516.6;56.7661;0
20230329124444209_ZEBRAK-R5_snap.fits;40.49;26547.4;44.1666;0
20230329124544283_ZEBRAK-R5_snap.fits;44.4478;26518.1;33.4071;0
20230329124644358_ZEBRAK-R5_snap.fits;32.936;26509.3;35.0856;0
20230329124744433_ZEBRAK-R5_snap.fits;48.5515;26502;34.6249;0
20230329124844507_ZEBRAK-R5_snap.fits;33.6411;26499;43.0566;0
20230329124944582_ZEBRAK-R5_snap.fits;34.2916;26510.7;27.7492;0
20230329125044657_ZEBRAK-R5_snap.fits;39.8995;26453.6;27.5758;0
20230329125144731_ZEBRAK-R5_snap.fits;30.7829;26469.7;32.028;0
20230329125244806_ZEBRAK-R5_snap.fits;41.3946;26523.9;28.931;0
20230329125344881_ZEBRAK-R5_snap.fits;38.6305;26449.2;33.6691;0
20230329125444955_ZEBRAK-R5_snap.fits;31.6291;26506.3;32.804;0
20230329125545030_ZEBRAK-R5_snap.fits;34.0693;26463.9;25.8578;0
20230329125645105_ZEBRAK-R5_snap.fits;36.865;26545.9;41.2778;0
20230329125745179_ZEBRAK-R5_snap.fits;35.1499;26490.2;39.6334;0
20230329125845254_ZEBRAK-R5_snap.fits;41.8918;26521;27.0708;0
20230329125945329_ZEBRAK-R5_snap.fits;36.6929;26537.1;33.3667;0
