# file name; noise; peak f.; mag.; duration
20230329200016689_ZEBRAK-R5_snap.fits;58.9627;26493.2;47.6694;0
20230329200116763_ZEBRAK-R5_snap.fits;63.042;26494.6;53.1381;0
20230329200216838_ZEBRAK-R5_snap.fits;83.7758;26455.1;59.1497;0
20230329200316913_ZEBRAK-R5_snap.fits;91.9339;26496.1;69.7289;0
20230329200416987_ZEBRAK-R5_snap.fits;72.6464;26528.3;61.4998;0
20230329200517062_ZEBRAK-R5_snap.fits;85.4143;26504.9;65.7006;0
20230329200617137_ZEBRAK-R5_snap.fits;77.0273;26515.1;49.7446;0
20230329200717211_ZEBRAK-R5_snap.fits;44.0897;26503.4;36.8535;0
20230329200817286_ZEBRAK-R5_snap.fits;47.2592;26494.6;41.9334;0
20230329200917361_ZEBRAK-R5_snap.fits;39.0011;26484.4;38.8065;0
20230329201017435_ZEBRAK-R5_snap.fits;62.3751;26482.9;47.7153;0
20230329201117510_ZEBRAK-R5_snap.fits;63.596;26506.3;57.5136;0
20230329201217585_ZEBRAK-R5_snap.fits;59.4089;26513.7;43.924;0
20230329201317659_ZEBRAK-R5_snap.fits;62.8701;26507.8;62.5947;0
20230329201417734_ZEBRAK-R5_snap.fits;41.9338;26499;37.3753;0
20230329201517809_ZEBRAK-R5_snap.fits;49.3924;26469.7;35.3024;0
20230329201617883_ZEBRAK-R5_snap.fits;48.6395;26532.7;31.2477;0
20230329201717958_ZEBRAK-R5_snap.fits;52.871;26532.7;44.9314;0
20230329201818033_ZEBRAK-R5_snap.fits;47.3655;26494.6;42.9128;0
20230329201918107_ZEBRAK-R5_snap.fits;55.5057;26535.6;38.9384;0
20230329202018182_ZEBRAK-R5_snap.fits;58.3384;26472.7;62.3132;0
20230329202118257_ZEBRAK-R5_snap.fits;37.4598;26518.1;47.0157;0
20230329202218331_ZEBRAK-R5_snap.fits;41.0163;26460.9;33.3548;0
20230329202318406_ZEBRAK-R5_snap.fits;46.6907;26540;59.8196;0
20230329202418481_ZEBRAK-R5_snap.fits;50.2183;26535.6;56.4486;0
20230329202518555_ZEBRAK-R5_snap.fits;51.6672;26523.9;44.6787;0
20230329202618630_ZEBRAK-R5_snap.fits;92.6296;26532.7;110.273;0
20230329202718705_ZEBRAK-R5_snap.fits;64.87;26450.7;49.8457;0
20230329202818779_ZEBRAK-R5_snap.fits;46.8607;26482.9;42.9534;0
20230329202918854_ZEBRAK-R5_snap.fits;66.4897;26453.6;63.1398;0
20230329203018929_ZEBRAK-R5_snap.fits;85.9809;26496.1;74.62;0
20230329203119003_ZEBRAK-R5_snap.fits;77.5529;26453.6;68.2309;0
20230329203219078_ZEBRAK-R5_snap.fits;60.5092;26510.7;46.3373;0
20230329203319153_ZEBRAK-R5_snap.fits;91.1637;26544.4;53.6498;0
20230329203419227_ZEBRAK-R5_snap.fits;54.2089;26474.1;39.042;0
20230329203519302_ZEBRAK-R5_snap.fits;57.2568;26494.6;45.8889;0
20230329203619377_ZEBRAK-R5_snap.fits;53.6705;26526.9;41.9145;0
20230329203719451_ZEBRAK-R5_snap.fits;47.3738;26477.1;40.5484;0
20230329203819526_ZEBRAK-R5_snap.fits;46.919;26526.9;57.182;0
20230329203919601_ZEBRAK-R5_snap.fits;56.9036;26535.6;55.6694;0
20230329204019675_ZEBRAK-R5_snap.fits;54.6387;26487.3;43.8165;0
20230329204119750_ZEBRAK-R5_snap.fits;55.5776;26452.1;52.8396;0
20230329204219825_ZEBRAK-R5_snap.fits;52.7748;26537.1;43.204;0
20230329204319899_ZEBRAK-R5_snap.fits;64.7127;26532.7;53.1895;0
20230329204419974_ZEBRAK-R5_snap.fits;49.7414;26456.5;56.2605;0
20230329204520049_ZEBRAK-R5_snap.fits;53.5371;26541.5;52.6397;0
20230329204620123_ZEBRAK-R5_snap.fits;55.9843;26516.6;52.7244;0
20230329204720198_ZEBRAK-R5_snap.fits;56.0512;26490.2;43.9679;0
20230329204820273_ZEBRAK-R5_snap.fits;60.8885;26463.9;44.457;0
20230329204920347_ZEBRAK-R5_snap.fits;61.2009;26525.4;57.5092;0
20230329205020422_ZEBRAK-R5_snap.fits;43.9104;26523.9;45.4426;0
20230329205120497_ZEBRAK-R5_snap.fits;72.3449;26531.2;40.2884;0
20230329205220571_ZEBRAK-R5_snap.fits;57.1906;26497.6;50.4981;0
20230329205320646_ZEBRAK-R5_snap.fits;63.6129;26480;51.6344;0
20230329205420721_ZEBRAK-R5_snap.fits;60.2199;26515.1;52.8933;0
20230329205520795_ZEBRAK-R5_snap.fits;66.0626;26516.6;56.3722;0
20230329205620870_ZEBRAK-R5_snap.fits;55.866;26487.3;47.78;0
20230329205720945_ZEBRAK-R5_snap.fits;72.152;26460.9;44.6932;0
20230329205821019_ZEBRAK-R5_snap.fits;58.7509;26526.9;57.043;0
20230329205921094_ZEBRAK-R5_snap.fits;62.3306;26509.3;65.485;0
