# file name; noise; peak f.; mag.; duration
20230329180007729_ZEBRAK-R5_snap.fits;89.2619;26509.3;79.4161;0
20230329180107803_ZEBRAK-R5_snap.fits;100.556;26477.1;62.5678;0
20230329180207878_ZEBRAK-R5_snap.fits;79.0608;26507.8;59.2332;0
20230329180307953_ZEBRAK-R5_snap.fits;92.498;26502;75.4212;0
20230329180408027_ZEBRAK-R5_snap.fits;86.4844;26522.5;78.0059;0
20230329180508102_ZEBRAK-R5_snap.fits;81.065;26455.1;68.9626;0
20230329180608177_ZEBRAK-R5_snap.fits;78.7779;26484.4;63.0113;0
20230329180708251_ZEBRAK-R5_snap.fits;70.6968;26499;49.9993;0
20230329180808326_ZEBRAK-R5_snap.fits;99.1911;26523.9;76.2173;0
20230329180908401_ZEBRAK-R5_snap.fits;81.4972;26460.9;69.0772;0
20230329181008475_ZEBRAK-R5_snap.fits;81.2841;26484.4;81.3888;0
20230329181108550_ZEBRAK-R5_snap.fits;64.7417;26466.8;57.677;0
20230329181208625_ZEBRAK-R5_snap.fits;72.6187;26452.1;69.3463;0
20230329181308699_ZEBRAK-R5_snap.fits;64.8551;26516.6;67.9145;0
20230329181408774_ZEBRAK-R5_snap.fits;99.3267;26469.7;56.5423;0
20230329181508849_ZEBRAK-R5_snap.fits;77.0059;26523.9;58.4355;0
20230329181608923_ZEBRAK-R5_snap.fits;68.8564;26450.7;66.6833;0
20230329181711899_ZEBRAK-R5_met.fits;76.4296;26515.1;314.266;0.170667
20230329181708998_ZEBRAK-R5_snap.fits;75.9949;26547.4;58.3126;0
20230329181809073_ZEBRAK-R5_snap.fits;65.5285;26488.8;56.5492;0
20230329181909147_ZEBRAK-R5_snap.fits;90.8272;26502;84.1373;0
20230329182009222_ZEBRAK-R5_snap.fits;65.2999;26518.1;60.9678;0
20230329182109297_ZEBRAK-R5_snap.fits;81.9004;26545.9;88.7571;0
20230329182209371_ZEBRAK-R5_snap.fits;87.3381;26491.7;64.2534;0
20230329182309446_ZEBRAK-R5_snap.fits;68.0105;26544.4;57.5427;0
20230329182409521_ZEBRAK-R5_snap.fits;83.6957;26522.5;55.4864;0
20230329182509595_ZEBRAK-R5_snap.fits;62.8196;26477.1;53.8733;0
20230329182609670_ZEBRAK-R5_snap.fits;88.4301;26481.4;90.5966;0
20230329182709745_ZEBRAK-R5_snap.fits;80.9592;26547.4;69.8512;0
20230329182809819_ZEBRAK-R5_snap.fits;62.1705;26478.5;66.8259;0
20230329182909894_ZEBRAK-R5_snap.fits;56.9075;26509.3;79.576;0
20230329183009969_ZEBRAK-R5_snap.fits;105.658;26512.2;82.6464;0
20230329183110043_ZEBRAK-R5_snap.fits;73.5092;26450.7;77.7923;0
20230329183210118_ZEBRAK-R5_snap.fits;84.792;26488.8;74.8696;0
20230329183310193_ZEBRAK-R5_snap.fits;70.5818;26494.6;77.4047;0
20230329183410267_ZEBRAK-R5_snap.fits;87.3984;26491.7;82.3085;0
20230329183510342_ZEBRAK-R5_snap.fits;82.314;26474.1;63.3537;0
20230329183610417_ZEBRAK-R5_snap.fits;78.6123;26547.4;76.1034;0
20230329183710491_ZEBRAK-R5_snap.fits;81.1914;26491.7;52.7482;0
20230329183810566_ZEBRAK-R5_snap.fits;95.7005;26537.1;63.5658;0
20230329183910641_ZEBRAK-R5_snap.fits;89.4812;26545.9;83.0241;0
20230329184010715_ZEBRAK-R5_snap.fits;117.682;26543;81.0446;0
20230329184110790_ZEBRAK-R5_snap.fits;92.8915;26474.1;64.1239;0
20230329184210865_ZEBRAK-R5_snap.fits;67.0465;26516.6;93.7165;0
20230329184310939_ZEBRAK-R5_snap.fits;96.9024;26499;85.31;0
20230329184411014_ZEBRAK-R5_snap.fits;92.8671;26475.6;83.5273;0
20230329184511089_ZEBRAK-R5_snap.fits;85.929;26535.6;78.0002;0
20230329184611163_ZEBRAK-R5_snap.fits;80.8058;26449.2;84.8983;0
20230329184711238_ZEBRAK-R5_snap.fits;71.7243;26547.4;90.3922;0
20230329184811313_ZEBRAK-R5_snap.fits;50.9109;26456.5;47.5583;0
20230329184911387_ZEBRAK-R5_snap.fits;68.1687;26494.6;58.6302;0
20230329185011462_ZEBRAK-R5_snap.fits;70.1467;26523.9;63.2321;0
20230329185111537_ZEBRAK-R5_snap.fits;92.1527;26496.1;100.309;0
20230329185211611_ZEBRAK-R5_snap.fits;58.1637;26544.4;51.4034;0
20230329185311686_ZEBRAK-R5_snap.fits;77.9013;26478.5;70.5719;0
20230329185411761_ZEBRAK-R5_snap.fits;48.4238;26477.1;41.7943;0
20230329185511835_ZEBRAK-R5_snap.fits;54.2582;26475.6;54.6231;0
20230329185611910_ZEBRAK-R5_snap.fits;42.3862;26512.2;36.9889;0
20230329185711985_ZEBRAK-R5_snap.fits;47.1055;26526.9;58.5257;0
20230329185812059_ZEBRAK-R5_snap.fits;44.8284;26468.3;34.48;0
20230329185912134_ZEBRAK-R5_snap.fits;51.9155;26547.4;44.909;0
