# file name; noise; peak f.; mag.; duration
20230329095702897_ZEBRAK-R5_met.fits;34.4561;26541.5;85.3422;0.170667
20230329100031963_ZEBRAK-R5_snap.fits;33.785;26528.3;33.927;0
20230329100132038_ZEBRAK-R5_snap.fits;35.1433;26450.7;39.4368;0
20230329100232113_ZEBRAK-R5_snap.fits;34.2057;26474.1;25.8816;0
20230329100332187_ZEBRAK-R5_snap.fits;41.7643;26497.6;33.7539;0
20230329100432262_ZEBRAK-R5_snap.fits;49.895;26480;32.2022;0
20230329100532337_ZEBRAK-R5_snap.fits;42.3621;26452.1;43.179;0
20230329100632411_ZEBRAK-R5_snap.fits;51.7077;26513.7;48.518;0
20230329100752795_ZEBRAK-R5_met.fits;79.6077;26494.6;182.044;0.170667
20230329100732486_ZEBRAK-R5_snap.fits;98.9175;26540;105.18;0
20230329100832561_ZEBRAK-R5_snap.fits;75.0498;26540;65.1902;0
20230329100932635_ZEBRAK-R5_snap.fits;84.7665;26490.2;88.4384;0
20230329101032710_ZEBRAK-R5_snap.fits;145.905;26523.9;106.334;0
20230329101132785_ZEBRAK-R5_snap.fits;72.5841;26519.5;78.6486;0
20230329101326107_ZEBRAK-R5_met.fits;112.03;26504.9;232.853;0.341333
20230329101232859_ZEBRAK-R5_snap.fits;98.8568;26525.4;88.7726;0
20230329101332934_ZEBRAK-R5_snap.fits;115.894;26459.5;100.992;0
20230329101433009_ZEBRAK-R5_snap.fits;145.904;26518.1;72.4906;0
20230329101533083_ZEBRAK-R5_snap.fits;106.255;26477.1;78.585;0
20230329101633158_ZEBRAK-R5_snap.fits;60.3021;26507.8;65.058;0
20230329101733233_ZEBRAK-R5_snap.fits;101.662;26538.6;85.8202;0
20230329101833307_ZEBRAK-R5_snap.fits;118.998;26537.1;128.998;0
20230329101933382_ZEBRAK-R5_snap.fits;51.0532;26484.4;38.7699;0
20230329102033457_ZEBRAK-R5_snap.fits;49.6375;26502;55.9078;0
20230329102133531_ZEBRAK-R5_snap.fits;62.7063;26477.1;44.6657;0
20230329102233606_ZEBRAK-R5_snap.fits;62.7939;26493.2;38.1653;0
20230329102333681_ZEBRAK-R5_snap.fits;62.6491;26496.1;53.6121;0
20230329102433755_ZEBRAK-R5_snap.fits;54.3253;26477.1;61.3506;0
20230329102533830_ZEBRAK-R5_snap.fits;75.3027;26538.6;53.0296;0
20230329102633905_ZEBRAK-R5_snap.fits;69.7638;26519.5;58.1841;0
20230329102733979_ZEBRAK-R5_snap.fits;59.4809;26488.8;54.9108;0
20230329102834054_ZEBRAK-R5_snap.fits;68.1116;26485.8;73.6179;0
20230329102934129_ZEBRAK-R5_snap.fits;73.3783;26452.1;46.4905;0
20230329103102534_ZEBRAK-R5_met.fits;65.6661;26540;162.873;0.170667
20230329103034203_ZEBRAK-R5_snap.fits;54.6431;26460.9;55.9865;0
20230329103134278_ZEBRAK-R5_snap.fits;65.7301;26543;60.8782;0
20230329103234353_ZEBRAK-R5_snap.fits;57.5876;26528.3;49.1039;0
20230329103334427_ZEBRAK-R5_snap.fits;72.552;26455.1;68.3561;0
20230329103434502_ZEBRAK-R5_snap.fits;61.0057;26529.8;56.925;0
20230329103534577_ZEBRAK-R5_snap.fits;81.8178;26450.7;66.5658;0
20230329103634651_ZEBRAK-R5_snap.fits;67.7862;26521;65.6136;0
20230329103734726_ZEBRAK-R5_snap.fits;61.2167;26522.5;51.2239;0
20230329103834801_ZEBRAK-R5_snap.fits;64.7215;26499;50.9361;0
20230329103934875_ZEBRAK-R5_snap.fits;65.634;26537.1;55.5641;0
20230329104034950_ZEBRAK-R5_snap.fits;67.8846;26463.9;61.9583;0
20230329104135025_ZEBRAK-R5_snap.fits;83.2277;26513.7;58.6085;0
20230329104235099_ZEBRAK-R5_snap.fits;75.0756;26456.5;68.8996;0
20230329104335174_ZEBRAK-R5_snap.fits;75.0634;26480;56.0411;0
20230329104435249_ZEBRAK-R5_snap.fits;63.842;26534.2;47.4738;0
20230329104535323_ZEBRAK-R5_snap.fits;54.531;26496.1;46.2952;0
20230329104635398_ZEBRAK-R5_snap.fits;50.869;26477.1;46.934;0
20230329104735473_ZEBRAK-R5_snap.fits;40.854;26490.2;37.1007;0
20230329104835547_ZEBRAK-R5_snap.fits;42.2635;26496.1;43.1121;0
20230329104935622_ZEBRAK-R5_snap.fits;36.3368;26545.9;36.7134;0
20230329105035697_ZEBRAK-R5_snap.fits;33.8401;26544.4;31.7716;0
20230329105135771_ZEBRAK-R5_snap.fits;35.4784;26525.4;24.3418;0
20230329105235846_ZEBRAK-R5_snap.fits;37.753;26469.7;33.8275;0
20230329105335921_ZEBRAK-R5_snap.fits;40.8514;26502;33.1744;0
20230329105435995_ZEBRAK-R5_snap.fits;34.2189;26521;34.1096;0
20230329105536070_ZEBRAK-R5_snap.fits;40.1324;26472.7;28.3291;0
20230329105636145_ZEBRAK-R5_snap.fits;34.8966;26468.3;28.0736;0
20230329105736219_ZEBRAK-R5_snap.fits;49.1855;26484.4;35.9268;0
20230329105836294_ZEBRAK-R5_snap.fits;43.4908;26491.7;35.5041;0
20230329105936369_ZEBRAK-R5_snap.fits;36.1307;26506.3;37.9912;0
