# file name; noise; peak f.; mag.; duration
20230329090027483_ZEBRAK-R5_snap.fits;81.4564;26471.2;84.5201;0
20230329090127558_ZEBRAK-R5_snap.fits;111.335;26525.4;116.209;0
20230329090227633_ZEBRAK-R5_snap.fits;99.8965;26525.4;91.8929;0
20230329090327707_ZEBRAK-R5_snap.fits;110.31;26477.1;89.8141;0
20230329090427782_ZEBRAK-R5_snap.fits;106.378;26519.5;114.217;0
20230329090527857_ZEBRAK-R5_snap.fits;135.962;26450.7;109.7;0
20230329090627931_ZEBRAK-R5_snap.fits;114.9;26540;124.044;0
20230329090728006_ZEBRAK-R5_snap.fits;112.67;26460.9;97.1449;0
20230329090828081_ZEBRAK-R5_snap.fits;104.024;26474.1;96.0124;0
20230329090928155_ZEBRAK-R5_snap.fits;113.329;26521;90.6962;0
20230329091028230_ZEBRAK-R5_snap.fits;107.078;26525.4;84.5058;0
20230329091128305_ZEBRAK-R5_snap.fits;115.498;26456.5;127.54;0
20230329091228379_ZEBRAK-R5_snap.fits;105.843;26534.2;97.1817;0
20230329091328454_ZEBRAK-R5_snap.fits;109.941;26510.7;109.55;0
20230329091428529_ZEBRAK-R5_snap.fits;82.226;26535.6;84.534;0
20230329091528603_ZEBRAK-R5_snap.fits;86.367;26513.7;70.6557;0
20230329091628678_ZEBRAK-R5_snap.fits;89.8429;26485.8;83.646;0
20230329091727387_ZEBRAK-R5_met.fits;82.3129;26534.2;226.654;0.341333
20230329091728753_ZEBRAK-R5_snap.fits;110.644;26475.6;82.1245;0
20230329091828827_ZEBRAK-R5_snap.fits;95.775;26480;67.8191;0
20230329091928902_ZEBRAK-R5_snap.fits;113.761;26525.4;95.7685;0
20230329092028977_ZEBRAK-R5_snap.fits;67.302;26519.5;85.73;0
20230329092129051_ZEBRAK-R5_snap.fits;98.6081;26537.1;75.1101;0
20230329092229126_ZEBRAK-R5_snap.fits;119.517;26499;90.9774;0
20230329092329201_ZEBRAK-R5_snap.fits;116.015;26547.4;98.9017;0
20230329092429275_ZEBRAK-R5_snap.fits;104.477;26512.2;65.2302;0
20230329092529350_ZEBRAK-R5_snap.fits;59.6377;26541.5;43.6217;0
20230329092629425_ZEBRAK-R5_snap.fits;99.7062;26522.5;116.622;0
20230329092729499_ZEBRAK-R5_snap.fits;118.573;26529.8;94.7344;0
20230329092829574_ZEBRAK-R5_snap.fits;102.941;26449.2;106.75;0
20230329092929649_ZEBRAK-R5_snap.fits;129.108;26504.9;94.7288;0
20230329093029723_ZEBRAK-R5_snap.fits;122.461;26532.7;97.5341;0
20230329093129798_ZEBRAK-R5_snap.fits;104.427;26510.7;82.5228;0
20230329093229873_ZEBRAK-R5_snap.fits;110.797;26502;120.936;0
20230329093329947_ZEBRAK-R5_snap.fits;98.0632;26534.2;87.0011;0
20230329093430022_ZEBRAK-R5_snap.fits;68.8588;26541.5;72.8638;0
20230329093530097_ZEBRAK-R5_snap.fits;83.157;26488.8;63.9973;0
20230329093630171_ZEBRAK-R5_snap.fits;125.969;26471.2;93.8102;0
20230329093730246_ZEBRAK-R5_snap.fits;50.5744;26450.7;45.5655;0
20230329093830321_ZEBRAK-R5_snap.fits;95.7228;26545.9;66.9206;0
20230329093930395_ZEBRAK-R5_snap.fits;110.937;26506.3;92.4333;0
20230329094030470_ZEBRAK-R5_snap.fits;81.6575;26459.5;55.5769;0
20230329094130545_ZEBRAK-R5_snap.fits;48.779;26512.2;45.3781;0
20230329094238811_ZEBRAK-R5_met.fits;63.2426;26525.4;703.155;0.341333
20230329094230619_ZEBRAK-R5_snap.fits;39.8344;26534.2;33.8349;0
20230329094330694_ZEBRAK-R5_snap.fits;73.1513;26521;57.0196;0
20230329094430769_ZEBRAK-R5_snap.fits;50.9663;26494.6;34.7869;0
20230329094530843_ZEBRAK-R5_snap.fits;54.4352;26503.4;45.5799;0
20230329094630918_ZEBRAK-R5_snap.fits;44.9406;26497.6;45.3578;0
20230329094730993_ZEBRAK-R5_snap.fits;45.7697;26515.1;33.7717;0
20230329094908102_ZEBRAK-R5_met.fits;43.9224;26502;131.945;0.341333
20230329094831067_ZEBRAK-R5_snap.fits;31.8078;26466.8;32.358;0
20230329094931142_ZEBRAK-R5_snap.fits;39.8466;26528.3;33.1589;0
20230329095031217_ZEBRAK-R5_snap.fits;37.6615;26544.4;26.7849;0
20230329095156721_ZEBRAK-R5_met.fits;36.6916;26480;114.509;0.341333
20230329095131291_ZEBRAK-R5_snap.fits;34.3112;26509.3;29.5118;0
20230329095231366_ZEBRAK-R5_snap.fits;35.8728;26452.1;30.1342;0
20230329095331441_ZEBRAK-R5_snap.fits;42.2647;26506.3;27.3462;0
20230329095431515_ZEBRAK-R5_snap.fits;33.2672;26472.7;32.6088;0
20230329095528689_ZEBRAK-R5_met.fits;38.1638;26519.5;234.262;0.341333
20230329095531590_ZEBRAK-R5_snap.fits;31.7885;26482.9;24.841;0
20230329095631665_ZEBRAK-R5_snap.fits;38.2234;26469.7;37.2973;0
20230329095731739_ZEBRAK-R5_snap.fits;32.3713;26468.3;31.6664;0
20230329095831814_ZEBRAK-R5_snap.fits;33.7542;26521;31.2814;0
20230329095931889_ZEBRAK-R5_snap.fits;30.283;26502;22.4144;0
