# file name; noise; peak f.; mag.; duration
20230329190012209_ZEBRAK-R5_snap.fits;52.8825;26502;38.8506;0
20230329190112283_ZEBRAK-R5_snap.fits;45.1333;26512.2;26.2486;0
20230329190212358_ZEBRAK-R5_snap.fits;52.726;26518.1;52.6715;0
20230329190312433_ZEBRAK-R5_snap.fits;39.5771;26507.8;44.7818;0
20230329190412507_ZEBRAK-R5_snap.fits;47.0687;26468.3;36.9669;0
20230329190512582_ZEBRAK-R5_snap.fits;45.2019;26468.3;29.4473;0
20230329190612657_ZEBRAK-R5_snap.fits;55.1111;26510.7;43.9635;0
20230329190712731_ZEBRAK-R5_snap.fits;43.0245;26507.8;35.4445;0
20230329190812806_ZEBRAK-R5_snap.fits;48.6786;26452.1;46.2912;0
20230329190928070_ZEBRAK-R5_met.fits;36.6459;26537.1;78.5714;0.170667
20230329190912881_ZEBRAK-R5_snap.fits;42.0069;26449.2;37.6798;0
20230329191012955_ZEBRAK-R5_snap.fits;33.7269;26452.1;33.7792;0
20230329191113030_ZEBRAK-R5_snap.fits;45.9946;26525.4;37.7527;0
20230329191213105_ZEBRAK-R5_snap.fits;46.5757;26507.8;28.1481;0
20230329191313179_ZEBRAK-R5_snap.fits;36.2623;26507.8;40.8077;0
20230329191413254_ZEBRAK-R5_snap.fits;46.6005;26469.7;53.9633;0
20230329191513329_ZEBRAK-R5_snap.fits;37.6778;26507.8;46.2809;0
20230329191613403_ZEBRAK-R5_snap.fits;41.4515;26522.5;34.0124;0
20230329191713478_ZEBRAK-R5_snap.fits;36.6053;26535.6;28.7745;0
20230329191813553_ZEBRAK-R5_snap.fits;49.5293;26531.2;32.9838;0
20230329191913627_ZEBRAK-R5_snap.fits;43.5662;26465.3;40.0663;0
20230329192013702_ZEBRAK-R5_snap.fits;42.1766;26529.8;23.3771;0
20230329192113777_ZEBRAK-R5_snap.fits;26.9448;26497.6;25.8323;0
20230329192213851_ZEBRAK-R5_snap.fits;35.2653;26496.1;36.6628;0
20230329192313926_ZEBRAK-R5_snap.fits;33.8213;26526.9;39.0472;0
20230329192414001_ZEBRAK-R5_snap.fits;36.1172;26459.5;39.1383;0
20230329192514075_ZEBRAK-R5_snap.fits;36.8691;26456.5;32.1676;0
20230329192614150_ZEBRAK-R5_snap.fits;39.3458;26477.1;36.824;0
20230329192714225_ZEBRAK-R5_snap.fits;36.2063;26459.5;40.5027;0
20230329192814299_ZEBRAK-R5_snap.fits;45.31;26465.3;37.3958;0
20230329192914374_ZEBRAK-R5_snap.fits;39.6485;26477.1;34.0246;0
20230329193014449_ZEBRAK-R5_snap.fits;46.2154;26452.1;30.5444;0
20230329193114523_ZEBRAK-R5_snap.fits;42.0942;26477.1;30.6356;0
20230329193214598_ZEBRAK-R5_snap.fits;37.4472;26522.5;33.1254;0
20230329193314673_ZEBRAK-R5_snap.fits;61.7139;26462.4;44.0131;0
20230329193414747_ZEBRAK-R5_snap.fits;76.99;26478.5;49.6869;0
20230329193514822_ZEBRAK-R5_snap.fits;38.1568;26472.7;36.4813;0
20230329193614897_ZEBRAK-R5_snap.fits;47.0311;26449.2;42.6888;0
20230329193714971_ZEBRAK-R5_snap.fits;43.0628;26474.1;39.6906;0
20230329193815046_ZEBRAK-R5_snap.fits;45.0449;26545.9;38.1926;0
20230329193915121_ZEBRAK-R5_snap.fits;37.5921;26459.5;38.6365;0
20230329194015195_ZEBRAK-R5_snap.fits;61.1868;26515.1;67.7292;0
20230329194131483_ZEBRAK-R5_met.fits;44.5268;26512.2;94.907;0.170667
20230329194115270_ZEBRAK-R5_snap.fits;47.2182;26534.2;36.7543;0
20230329194215345_ZEBRAK-R5_snap.fits;41.0132;26477.1;32.7651;0
20230329194315419_ZEBRAK-R5_snap.fits;50.6343;26493.2;45.1581;0
20230329194415494_ZEBRAK-R5_snap.fits;52.8614;26526.9;49.934;0
20230329194515569_ZEBRAK-R5_snap.fits;43.758;26531.2;39.9053;0
20230329194615643_ZEBRAK-R5_snap.fits;83.1097;26482.9;66.4215;0
20230329194715718_ZEBRAK-R5_snap.fits;73.1316;26500.5;83.951;0
20230329194815793_ZEBRAK-R5_snap.fits;80.4612;26526.9;67.0082;0
20230329194915867_ZEBRAK-R5_snap.fits;86.6753;26529.8;47.8055;0
20230329195015942_ZEBRAK-R5_snap.fits;60.5305;26525.4;47.6068;0
20230329195116017_ZEBRAK-R5_snap.fits;77.3943;26526.9;65.3628;0
20230329195216091_ZEBRAK-R5_snap.fits;65.967;26497.6;56.8508;0
20230329195316166_ZEBRAK-R5_snap.fits;70.2881;26460.9;67.4859;0
20230329195416241_ZEBRAK-R5_snap.fits;57.9066;26475.6;48.0127;0
20230329195516315_ZEBRAK-R5_snap.fits;66.1797;26477.1;52.2043;0
20230329195616390_ZEBRAK-R5_snap.fits;67.4138;26518.1;50.2453;0
20230329195716465_ZEBRAK-R5_snap.fits;51.8611;26462.4;63.8904;0
20230329195816539_ZEBRAK-R5_snap.fits;85.9981;26503.4;63.9068;0
20230329195916614_ZEBRAK-R5_snap.fits;63.1183;26471.2;43.6666;0
