# file name; noise; peak f.; mag.; duration
20230329210021169_ZEBRAK-R5_snap.fits;62.3121;26494.6;49.803;0
20230329210121243_ZEBRAK-R5_snap.fits;51.3226;26516.6;47.1285;0
20230329210221318_ZEBRAK-R5_snap.fits;63.5987;26544.4;57.7736;0
20230329210321393_ZEBRAK-R5_snap.fits;67.6228;26507.8;52.4676;0
20230329210421467_ZEBRAK-R5_snap.fits;73.929;26459.5;58.2121;0
20230329210521542_ZEBRAK-R5_snap.fits;68.102;26449.2;50.6208;0
20230329210621617_ZEBRAK-R5_snap.fits;62.5121;26452.1;55.912;0
20230329210721691_ZEBRAK-R5_snap.fits;72.4998;26537.1;66.0716;0
20230329210821766_ZEBRAK-R5_snap.fits;51.7523;26510.7;64.5072;0
20230329210921841_ZEBRAK-R5_snap.fits;62.6748;26499;58.8313;0
20230329211021915_ZEBRAK-R5_snap.fits;60.0818;26474.1;70.4584;0
20230329211121990_ZEBRAK-R5_snap.fits;64.2989;26469.7;45.5426;0
20230329211222065_ZEBRAK-R5_snap.fits;61.3098;26518.1;54.7131;0
20230329211322139_ZEBRAK-R5_snap.fits;54.044;26481.4;59.6909;0
20230329211422214_ZEBRAK-R5_snap.fits;69.2308;26504.9;59.2195;0
20230329211522289_ZEBRAK-R5_snap.fits;78.3626;26478.5;43.7411;0
20230329211622363_ZEBRAK-R5_snap.fits;52.0674;26477.1;51.3177;0
20230329211722438_ZEBRAK-R5_snap.fits;70.3507;26484.4;56.6718;0
20230329211822513_ZEBRAK-R5_snap.fits;60.8837;26468.3;67.1696;0
20230329211922587_ZEBRAK-R5_snap.fits;72.8553;26537.1;58.1057;0
20230329212022662_ZEBRAK-R5_snap.fits;64.8955;26528.3;55.1156;0
20230329212122737_ZEBRAK-R5_snap.fits;49.6913;26510.7;49.5325;0
20230329212222811_ZEBRAK-R5_snap.fits;44.304;26545.9;47.7109;0
20230329212322886_ZEBRAK-R5_snap.fits;56.4899;26499;59.317;0
20230329212422961_ZEBRAK-R5_snap.fits;60.4898;26509.3;46.1448;0
20230329212523035_ZEBRAK-R5_snap.fits;66.5715;26504.9;64.6875;0
20230329212623110_ZEBRAK-R5_snap.fits;48.8794;26484.4;53.7186;0
20230329212723185_ZEBRAK-R5_snap.fits;51.9929;26500.5;43.3852;0
20230329212823259_ZEBRAK-R5_snap.fits;48.8788;26465.3;54.3814;0
20230329212923334_ZEBRAK-R5_snap.fits;42.657;26509.3;45.0487;0
20230329213023409_ZEBRAK-R5_snap.fits;55.5546;26500.5;42.7688;0
20230329213123483_ZEBRAK-R5_snap.fits;51.3399;26475.6;36.1157;0
20230329213223558_ZEBRAK-R5_snap.fits;52.3502;26462.4;45.2926;0
20230329213323633_ZEBRAK-R5_snap.fits;63.1349;26526.9;37.8163;0
20230329213423707_ZEBRAK-R5_snap.fits;55.0433;26502;42.2511;0
20230329213523782_ZEBRAK-R5_snap.fits;50.5357;26525.4;44.1209;0
20230329213623857_ZEBRAK-R5_snap.fits;43.6623;26463.9;34.7288;0
20230329213723931_ZEBRAK-R5_snap.fits;59.6114;26460.9;39.8086;0
20230329213824006_ZEBRAK-R5_snap.fits;49.4659;26544.4;41.422;0
20230329213924081_ZEBRAK-R5_snap.fits;49.5612;26537.1;49.2648;0
20230329214024155_ZEBRAK-R5_snap.fits;48.0203;26543;41.0198;0
20230329214124230_ZEBRAK-R5_snap.fits;49.0102;26488.8;39.4234;0
20230329214224305_ZEBRAK-R5_snap.fits;41.0598;26462.4;35.4609;0
20230329214324379_ZEBRAK-R5_snap.fits;47.6199;26452.1;50.609;0
20230329214424454_ZEBRAK-R5_snap.fits;51.1554;26459.5;49.8611;0
20230329214524529_ZEBRAK-R5_snap.fits;53.284;26526.9;47.4186;0
20230329214624603_ZEBRAK-R5_snap.fits;46.5818;26503.4;46.5981;0
20230329214724678_ZEBRAK-R5_snap.fits;39.2097;26460.9;39.4666;0
20230329214824753_ZEBRAK-R5_snap.fits;48.5424;26449.2;45.1769;0
20230329214924827_ZEBRAK-R5_snap.fits;42.8432;26544.4;45.3319;0
20230329215101595_ZEBRAK-R5_met.fits;50.188;26516.6;227.737;0.512
20230329215024902_ZEBRAK-R5_snap.fits;56.1097;26534.2;32.6229;0
20230329215124977_ZEBRAK-R5_snap.fits;45.8777;26458;41.816;0
20230329215225051_ZEBRAK-R5_snap.fits;44.9356;26502;39.3903;0
20230329215325126_ZEBRAK-R5_snap.fits;50.7421;26488.8;42.2733;0
20230329215425201_ZEBRAK-R5_snap.fits;44.689;26528.3;40.1834;0
20230329215525275_ZEBRAK-R5_snap.fits;37.2738;26484.4;33.6655;0
20230329215625350_ZEBRAK-R5_snap.fits;47.7471;26462.4;45.9267;0
20230329215725425_ZEBRAK-R5_snap.fits;41.8367;26531.2;40.0621;0
20230329215825499_ZEBRAK-R5_snap.fits;39.07;26450.7;37.4705;0
20230329215925574_ZEBRAK-R5_snap.fits;36.1833;26487.3;33.1279;0
