# file name; noise; peak f.; mag.; duration
20170827065614356_CIIRC-R1_met.fits;8.31871;26497.6;33.2109;0.341333
20170827065621695_CIIRC-R1_met.fits;8.4768;26534.2;18.5353;0.170667
20170827065633812_CIIRC-R1_met.fits;9.4376;26496.1;20.6189;0.170667
20170827065637225_CIIRC-R1_met.fits;8.99469;26502;19.9141;0.170667
20170827065643199_CIIRC-R1_met.fits;7.99231;26493.2;16.1622;0.170667
20170827065651049_CIIRC-R1_met.fits;7.17871;26507.8;18.8429;0.170667
20170827065659753_CIIRC-R1_met.fits;7.52126;26526.9;18.1001;0.512
20170827065704873_CIIRC-R1_met.fits;8.20527;26500.5;32.0064;0.170667
20170827065734228_CIIRC-R1_met.fits;8.19693;26493.2;51.3063;0.170667
20170827065738836_CIIRC-R1_met.fits;8.91179;26526.9;32.214;0.170667
20170827065828329_CIIRC-R1_met.fits;6.82096;26503.4;16.9001;0.341333
20170827065830548_CIIRC-R1_met.fits;8.2088;26497.6;24.8758;3.24267
20170827065952639_CIIRC-R1_met.fits;9.05091;26515.1;28.1721;0.341333
20170827070039572_CIIRC-R1_met.fits;8.25865;26503.4;18.8612;0.170667
20170827070047935_CIIRC-R1_met.fits;7.05493;26493.2;25.7037;0.170667
20170827070051519_CIIRC-R1_met.fits;9.35901;26502;37.4541;0.341333
20170827070005097_CIIRC-R1_snap.fits;8.18459;26450.7;6.20811;0
20170827070113364_CIIRC-R1_met.fits;8.95242;26523.9;21.5867;0.341333
20170827070117972_CIIRC-R1_met.fits;7.45703;26502;80.5527;0.682667
20170827070128724_CIIRC-R1_met.fits;8.84266;26518.1;21.0972;0.170667
20170827070135380_CIIRC-R1_met.fits;9.6134;26528.3;37.3822;0.170667
20170827070105172_CIIRC-R1_snap.fits;8.2957;26543;7.63042;0
20170827070252351_CIIRC-R1_met.fits;8.93342;26518.1;18.5487;1.87733
20170827070205247_CIIRC-R1_snap.fits;9.18937;26502;7.67189;0
20170827070314708_CIIRC-R1_met.fits;8.64238;26499;21.6356;0.170667
20170827070355497_CIIRC-R1_met.fits;7.91593;26502;16.7063;0.341333
20170827070358399_CIIRC-R1_met.fits;7.88743;26478.5;35.62;0.170667
20170827070305321_CIIRC-R1_snap.fits;7.98955;26491.7;5.06625;0
20170827070448745_CIIRC-R1_met.fits;8.94664;26521;18.9485;0.170667
20170827070405396_CIIRC-R1_snap.fits;8.39495;26496.1;7.9362;0
20170827070502228_CIIRC-R1_met.fits;6.9605;26500.5;25.0898;0.341333
20170827070533631_CIIRC-R1_met.fits;8.11724;26513.7;16.4557;0.341333
20170827070541652_CIIRC-R1_met.fits;9.71967;26471.2;38.4218;0.512
20170827070556329_CIIRC-R1_met.fits;8.82835;26493.2;24.5705;0.170667
20170827070505471_CIIRC-R1_snap.fits;8.16394;26484.4;9.24001;0
20170827070658111_CIIRC-R1_met.fits;8.52031;26500.5;18.5638;0.170667
20170827070605545_CIIRC-R1_snap.fits;7.14846;26499;6.20346;0
20170827070712617_CIIRC-R1_met.fits;8.3219;26507.8;18.2677;0.170667
20170827070722175_CIIRC-R1_met.fits;7.34282;26491.7;18.2872;0.341333
20170827070729513_CIIRC-R1_met.fits;8.27472;26513.7;62.165;0.512
20170827070747263_CIIRC-R1_met.fits;8.36834;26513.7;85.3892;0.341333
20170827070705620_CIIRC-R1_snap.fits;9.15853;26503.4;7.10553;0
20170827070807572_CIIRC-R1_met.fits;7.9701;26499;40.8553;0.853333
20170827070820713_CIIRC-R1_met.fits;6.96212;26500.5;26.12;0.170667
20170827070835220_CIIRC-R1_met.fits;7.30009;26503.4;17.6794;0.170667
20170827070805695_CIIRC-R1_snap.fits;9.72438;26510.7;6.41022;0
20170827070911913_CIIRC-R1_met.fits;8.16763;26503.4;22.2825;0.341333
20170827070955945_CIIRC-R1_met.fits;8.18029;26485.8;16.5896;0.341333
20170827070905769_CIIRC-R1_snap.fits;8.35589;26472.7;6.05218;0
20170827071006356_CIIRC-R1_met.fits;7.25653;26494.6;16.1327;0.341333
20170827071010793_CIIRC-R1_met.fits;7.62589;26515.1;22.4591;0.341333
20170827071034516_CIIRC-R1_met.fits;7.84357;26504.9;16.497;0.170667
20170827071042196_CIIRC-R1_met.fits;6.98167;26507.8;112.471;0.341333
20170827071100799_CIIRC-R1_met.fits;8.09832;26500.5;22.6732;0.170667
20170827071005844_CIIRC-R1_snap.fits;6.95645;26449.2;6.52326;0
20170827071202239_CIIRC-R1_met.fits;8.28244;26494.6;27.8383;0.341333
20170827071105919_CIIRC-R1_snap.fits;7.30556;26480;7.1862;0
20170827071216575_CIIRC-R1_met.fits;7.36046;26512.2;28.5503;0.170667
20170827071246783_CIIRC-R1_met.fits;8.37337;26503.4;24.5094;0.341333
20170827071205993_CIIRC-R1_snap.fits;8.14699;26525.4;6.39041;0
20170827071318868_CIIRC-R1_met.fits;6.63434;26472.7;21.4086;0.170667
20170827071337812_CIIRC-R1_met.fits;8.39894;26502;18.3105;3.41333
20170827071306068_CIIRC-R1_snap.fits;7.68681;26502;7.17395;0
20170827071413993_CIIRC-R1_met.fits;7.47535;26491.7;44.69;0.341333
20170827071443519_CIIRC-R1_met.fits;7.3742;26506.3;16.6884;0.170667
20170827071406143_CIIRC-R1_snap.fits;8.99479;26484.4;6.56775;0
20170827071508436_CIIRC-R1_met.fits;7.23174;26471.2;19.0556;1.87733
20170827071531988_CIIRC-R1_met.fits;7.04299;26510.7;16.8283;0.170667
20170827071539497_CIIRC-R1_met.fits;9.16654;26518.1;23.9177;0.170667
20170827071506217_CIIRC-R1_snap.fits;7.45714;26456.5;7.18807;0
20170827071608340_CIIRC-R1_met.fits;7.18637;26507.8;47.0437;0.341333
20170827071650153_CIIRC-R1_met.fits;7.3191;26482.9;22.5191;0.341333
20170827071606292_CIIRC-R1_snap.fits;7.54521;26523.9;6.29401;0
20170827071711316_CIIRC-R1_met.fits;9.89609;26502;29.2941;0.341333
20170827071716607_CIIRC-R1_met.fits;8.83004;26499;21.0178;0.341333
20170827071748351_CIIRC-R1_met.fits;7.62871;26499;24.3855;1.19467
20170827071759615_CIIRC-R1_met.fits;9.17435;26488.8;27.532;0.170667
20170827071706367_CIIRC-R1_snap.fits;8.67922;26469.7;6.54547;0
20170827071806441_CIIRC-R1_snap.fits;8.85299;26496.1;12.8586;0
20170827071905151_CIIRC-R1_met.fits;7.74577;26494.6;38.8538;0.341333
20170827071918975_CIIRC-R1_met.fits;8.12879;26512.2;30.726;0.170667
20170827071906516_CIIRC-R1_snap.fits;8.3841;26543;8.01487;0
20170827072039359_CIIRC-R1_met.fits;7.7753;26523.9;16.7321;0.170667
20170827072059497_CIIRC-R1_met.fits;7.25122;26496.1;57.7075;0.512
20170827072006591_CIIRC-R1_snap.fits;9.43403;26506.3;8.93325;0
20170827072129364_CIIRC-R1_met.fits;8.4812;26481.4;31.9661;0.170667
20170827072106665_CIIRC-R1_snap.fits;8.46908;26482.9;6.78928;0
20170827072213396_CIIRC-R1_met.fits;8.96864;26504.9;23.0557;0.341333
20170827072206740_CIIRC-R1_snap.fits;8.84788;26466.8;6.8244;0
20170827072338217_CIIRC-R1_met.fits;6.89299;26496.1;15.1892;0.341333
20170827072306815_CIIRC-R1_snap.fits;6.71726;26490.2;9.66463;0
20170827072415593_CIIRC-R1_met.fits;9.10334;26499;26.5454;0.341333
20170827072457236_CIIRC-R1_met.fits;9.67828;26472.7;23.6684;0.170667
20170827072406889_CIIRC-R1_snap.fits;7.73997;26460.9;7.91869;0
20170827072506964_CIIRC-R1_snap.fits;7.87539;26529.8;6.53859;0
20170827072607039_CIIRC-R1_snap.fits;8.72731;26496.1;10.3034;0
20170827072704724_CIIRC-R1_met.fits;8.40156;26491.7;18.6916;0.170667
20170827072803263_CIIRC-R1_met.fits;7.73636;26496.1;21.5242;0.170667
20170827072707113_CIIRC-R1_snap.fits;8.77072;26497.6;6.69687;0
20170827072811625_CIIRC-R1_met.fits;7.16782;26502;18.2817;0.170667
20170827072823231_CIIRC-R1_met.fits;8.11637;26484.4;47.7377;0.341333
20170827072807188_CIIRC-R1_snap.fits;10.4585;26465.3;6.1456;0
20170827072907263_CIIRC-R1_snap.fits;6.83408;26534.2;7.31878;0
20170827073005972_CIIRC-R1_met.fits;6.42479;26534.2;20.1721;0.341333
20170827073026281_CIIRC-R1_met.fits;7.72865;26490.2;57.3011;1.70667
20170827073007337_CIIRC-R1_snap.fits;7.70796;26516.6;6.41239;0
20170827073143423_CIIRC-R1_met.fits;6.85763;26488.8;16.9561;0.170667
20170827073152809_CIIRC-R1_met.fits;7.8581;26522.5;19.0787;0.170667
20170827073107412_CIIRC-R1_snap.fits;8.09289;26482.9;6.52553;0
20170827073210559_CIIRC-R1_met.fits;7.57751;26485.8;15.9971;0.341333
20170827073225065_CIIRC-R1_met.fits;8.03652;26510.7;28.3457;2.38933
20170827073234793_CIIRC-R1_met.fits;9.07393;26502;18.4014;0.170667
20170827073246057_CIIRC-R1_met.fits;7.65938;26493.2;16.5237;0.170667
20170827073207487_CIIRC-R1_snap.fits;8.20326;26466.8;5.87304;0
20170827073303465_CIIRC-R1_met.fits;7.11379;26499;25.2245;0.853333
20170827073307561_CIIRC-R1_snap.fits;11.5751;26497.6;9.28979;0
20170827073408660_CIIRC-R1_met.fits;12.3909;26528.3;28.6118;0.170667
20170827073419753_CIIRC-R1_met.fits;9.52476;26499;24.9284;0.170667
20170827073432041_CIIRC-R1_met.fits;6.89227;26493.2;15.1483;0.170667
20170827073407636_CIIRC-R1_snap.fits;8.01154;26547.4;6.01054;0
20170827073507711_CIIRC-R1_snap.fits;8.39041;26502;5.72431;0
20170827073607785_CIIRC-R1_snap.fits;8.2269;26500.5;6.01456;0
20170827073708884_CIIRC-R1_met.fits;8.13386;26513.7;23.1701;0.512
20170827073753087_CIIRC-R1_met.fits;7.67114;26485.8;39.4176;0.170667
20170827073759060_CIIRC-R1_met.fits;7.02863;26496.1;28.7454;0.170667
20170827073707860_CIIRC-R1_snap.fits;7.3606;26503.4;12.1272;0
20170827073835241_CIIRC-R1_met.fits;7.59653;26504.9;28.5506;0.170667
20170827073841727_CIIRC-R1_met.fits;7.60064;26512.2;32.7768;0.170667
20170827073901865_CIIRC-R1_met.fits;9.64804;26500.5;26.0337;0.170667
20170827073807935_CIIRC-R1_snap.fits;7.6344;26480;4.92668;0
20170827073909204_CIIRC-R1_met.fits;7.31861;26507.8;46.2656;0.341333
20170827073908009_CIIRC-R1_snap.fits;7.95227;26532.7;7.44269;0
20170827074008937_CIIRC-R1_met.fits;7.53823;26488.8;15.2216;0.170667
20170827074014911_CIIRC-R1_met.fits;7.54325;26504.9;15.6318;0.170667
20170827074027199_CIIRC-R1_met.fits;8.44994;26503.4;19.4747;0.512
20170827074052457_CIIRC-R1_met.fits;8.59499;26509.3;29.3425;0.341333
20170827074008084_CIIRC-R1_snap.fits;11.7956;26516.6;12.4343;0
20170827074113791_CIIRC-R1_met.fits;10.8128;26482.9;56.5755;0.341333
20170827074108159_CIIRC-R1_snap.fits;13.466;26488.8;10.3844;0
20170827074256361_CIIRC-R1_met.fits;11.2149;26503.4;26.6793;0.170667
20170827074208233_CIIRC-R1_snap.fits;11.8006;26512.2;9.87591;0
20170827074308308_CIIRC-R1_snap.fits;12.2648;26522.5;13.6555;0
20170827074408383_CIIRC-R1_snap.fits;11.8836;26469.7;8.59527;0
20170827074509993_CIIRC-R1_met.fits;12.33;26503.4;32.0059;0.341333
20170827074545833_CIIRC-R1_met.fits;10.8752;26502;43.3578;0.170667
20170827074508457_CIIRC-R1_snap.fits;13.3285;26496.1;9.94045;0
20170827074608532_CIIRC-R1_snap.fits;12.1513;26475.6;11.1478;0
20170827074711337_CIIRC-R1_met.fits;12.4724;26500.5;27.0387;0.170667
20170827074744447_CIIRC-R1_met.fits;10.7666;26499;115.914;0.341333
20170827074708607_CIIRC-R1_snap.fits;13.3035;26500.5;10.3903;0
20170827074808681_CIIRC-R1_snap.fits;11.7777;26485.8;9.96537;0
20170827074908756_CIIRC-R1_snap.fits;13.7676;26460.9;9.96697;0
20170827075041257_CIIRC-R1_met.fits;12.98;26502;31.4206;0.341333
20170827075056276_CIIRC-R1_met.fits;15.8794;26502;34.4374;0.170667
20170827075008831_CIIRC-R1_snap.fits;12.67;26532.7;9.93731;0
20170827075108905_CIIRC-R1_snap.fits;11.6503;26458;10.2875;0
20170827075208980_CIIRC-R1_snap.fits;13.4886;26462.4;11.8974;0
20170827075306665_CIIRC-R1_met.fits;10.2916;26500.5;27.2674;0.170667
20170827075322708_CIIRC-R1_met.fits;10.8508;26503.4;26.7212;4.26667
20170827075345407_CIIRC-R1_met.fits;12.8235;26474.1;30.0192;0.170667
20170827075404692_CIIRC-R1_met.fits;11.9317;26523.9;27.2686;1.024
20170827075309055_CIIRC-R1_snap.fits;12.9585;26480;10.8459;0
20170827075440191_CIIRC-R1_met.fits;10.1654;26497.6;21.5895;0.170667
20170827075450772_CIIRC-R1_met.fits;10.806;26507.8;23.134;0.170667
20170827075409129_CIIRC-R1_snap.fits;12.9769;26521;13.9031;0
20170827075516372_CIIRC-R1_met.fits;11.1771;26490.2;29.0437;0.341333
20170827075545044_CIIRC-R1_met.fits;12.1063;26468.3;137.846;0.341333
20170827075509204_CIIRC-R1_snap.fits;9.27514;26450.7;9.1707;0
20170827075609279_CIIRC-R1_snap.fits;11.3885;26490.2;52.0547;0
20170827075709353_CIIRC-R1_snap.fits;10.2671;26525.4;7.75375;0
20170827075809428_CIIRC-R1_snap.fits;11.7796;26522.5;8.10176;0
20170827075909503_CIIRC-R1_snap.fits;11.0658;26525.4;10.7009;0
