# file name; noise; peak f.; mag.; duration
20170827045558911_CIIRC-R1_met.fits;6.42715;26504.9;13.7697;0.170667
20170827045702057_CIIRC-R1_met.fits;6.43508;26488.8;13.1329;0.170667
20170827045713833_CIIRC-R1_met.fits;7.60558;26509.3;21.0016;0.170667
20170827045721343_CIIRC-R1_met.fits;7.09584;26503.4;20.3633;0.170667
20170827045738580_CIIRC-R1_met.fits;6.2706;26500.5;13.5774;0.341333
20170827045816980_CIIRC-R1_met.fits;6.84653;26543;21.0043;0.341333
20170827045831145_CIIRC-R1_met.fits;6.86802;26506.3;15.8427;0.170667
20170827045955284_CIIRC-R1_met.fits;7.39042;26532.7;54.5208;0.341333
20170827050040169_CIIRC-R1_met.fits;8.19722;26522.5;21.2796;0.170667
20170827050109524_CIIRC-R1_met.fits;5.88585;26469.7;12.6122;1.536
20170827050113961_CIIRC-R1_met.fits;7.67585;26497.6;19.0274;0.170667
20170827050134271_CIIRC-R1_met.fits;8.05388;26500.5;27.5888;0.341333
20170827050056212_CIIRC-R1_snap.fits;9.67174;26523.9;6.44528;0
20170827050243561_CIIRC-R1_met.fits;7.21883;26510.7;21.9763;0.170667
20170827050246463_CIIRC-R1_met.fits;8.68031;26452.1;57.8354;0.341333
20170827050156287_CIIRC-R1_snap.fits;8.12062;26507.8;6.88207;0
20170827050255508_CIIRC-R1_met.fits;6.7903;26496.1;19.5017;0.170667
20170827050321279_CIIRC-R1_met.fits;7.99336;26481.4;16.6349;0.341333
20170827050256361_CIIRC-R1_snap.fits;8.15489;26484.4;5.7084;0
20170827050401727_CIIRC-R1_met.fits;6.20428;26523.9;13.2677;0.170667
20170827050429545_CIIRC-R1_met.fits;7.18031;26545.9;25.9509;0.170667
20170827050356436_CIIRC-R1_snap.fits;7.32163;26526.9;6.17506;0
20170827050500948_CIIRC-R1_met.fits;6.78782;26499;16.1075;0.170667
20170827050506751_CIIRC-R1_met.fits;7.34128;26537.1;23.7597;0.170667
20170827050521428_CIIRC-R1_met.fits;6.31677;26497.6;16.8096;0.853333
20170827050544639_CIIRC-R1_met.fits;7.05385;26502;20.8518;0.170667
20170827050550271_CIIRC-R1_met.fits;8.40276;26509.3;43.0053;0.341333
20170827050456511_CIIRC-R1_snap.fits;7.77474;26458;6.96331;0
20170827050615700_CIIRC-R1_met.fits;6.95695;26462.4;16.8596;0.170667
20170827050633449_CIIRC-R1_met.fits;6.82118;26502;13.7959;0.341333
20170827050637887_CIIRC-R1_met.fits;7.27139;26509.3;19.5278;0.170667
20170827050556585_CIIRC-R1_snap.fits;7.05319;26502;5.19117;0
20170827050656660_CIIRC-R1_snap.fits;6.93152;26494.6;6.09755;0
20170827050758441_CIIRC-R1_met.fits;7.00572;26510.7;17.117;1.19467
20170827050801855_CIIRC-R1_met.fits;6.97172;26504.9;15.2382;0.512
20170827050824383_CIIRC-R1_met.fits;7.65788;26503.4;15.4471;0.170667
20170827050835135_CIIRC-R1_met.fits;6.65134;26500.5;16.448;0.341333
20170827050847935_CIIRC-R1_met.fits;6.97179;26509.3;28.6662;0.341333
20170827050756735_CIIRC-R1_snap.fits;7.48751;26458;6.70449;0
20170827050913705_CIIRC-R1_met.fits;7.75647;26506.3;45.0428;0.512
20170827050921897_CIIRC-R1_met.fits;6.1935;26500.5;31.8045;0.170667
20170827050856809_CIIRC-R1_snap.fits;6.58371;26526.9;7.20845;0
20170827050959103_CIIRC-R1_met.fits;7.71336;26512.2;30.581;0.341333
20170827051022825_CIIRC-R1_met.fits;6.44815;26502;15.2837;0.170667
20170827050956884_CIIRC-R1_snap.fits;8.78939;26480;7.33106;0
20170827051130068_CIIRC-R1_met.fits;6.5663;26545.9;28.5028;0.170667
20170827051141161_CIIRC-R1_met.fits;7.48443;26503.4;33.4271;0.341333
20170827051056959_CIIRC-R1_snap.fits;6.42602;26480;5.2037;0
20170827051213417_CIIRC-R1_met.fits;7.96834;26518.1;21.8559;0.170667
20170827051215465_CIIRC-R1_met.fits;7.2541;26529.8;22.1635;0.170667
20170827051232361_CIIRC-R1_met.fits;7.60641;26507.8;17.3408;0.170667
20170827051242772_CIIRC-R1_met.fits;6.90055;26515.1;21.0205;0.170667
20170827051157033_CIIRC-R1_snap.fits;9.09739;26468.3;7.94338;0
20170827051303423_CIIRC-R1_met.fits;7.67441;26509.3;17.9673;0.170667
20170827051346431_CIIRC-R1_met.fits;6.58448;26519.5;17.8859;0.170667
20170827051257108_CIIRC-R1_snap.fits;9.06856;26452.1;4.5789;0
20170827051354623_CIIRC-R1_met.fits;6.58211;26547.4;23.5456;0.512
20170827051428244_CIIRC-R1_met.fits;7.35498;26506.3;30.2953;0.341333
20170827051432169_CIIRC-R1_met.fits;7.72653;26509.3;33.8764;0.512
20170827051436777_CIIRC-R1_met.fits;9.27659;26513.7;36.1088;0.170667
20170827051443092_CIIRC-R1_met.fits;7.38355;26504.9;14.9823;0.170667
20170827051357183_CIIRC-R1_snap.fits;7.40128;26466.8;6.46737;0
20170827051508180_CIIRC-R1_met.fits;6.50419;26507.8;18.2375;0.170667
20170827051521663_CIIRC-R1_met.fits;7.39669;26500.5;32.6936;0.341333
20170827051527295_CIIRC-R1_met.fits;7.28459;26545.9;20.0448;0.170667
20170827051548457_CIIRC-R1_met.fits;6.87542;26518.1;18.4982;0.512
20170827051457257_CIIRC-R1_snap.fits;7.08575;26463.9;8.04188;0
20170827051611327_CIIRC-R1_met.fits;7.11568;26526.9;18.4027;0.170667
20170827051557332_CIIRC-R1_snap.fits;8.31332;26481.4;5.68965;0
20170827051655017_CIIRC-R1_met.fits;7.47024;26510.7;25.6184;0.512
20170827051725567_CIIRC-R1_met.fits;8.62562;26516.6;19.5559;0.170667
20170827051657407_CIIRC-R1_snap.fits;8.23561;26488.8;6.70532;0
20170827051804137_CIIRC-R1_met.fits;7.73534;26525.4;38.5592;0.341333
20170827051838271_CIIRC-R1_met.fits;6.51703;26535.6;274.264;1.024
20170827051843561_CIIRC-R1_met.fits;6.63635;26503.4;14.335;0.170667
20170827051757481_CIIRC-R1_snap.fits;6.08458;26507.8;39.1204;0
20170827051849876_CIIRC-R1_met.fits;5.83075;26504.9;12.2826;24.064
20170827051916500_CIIRC-R1_met.fits;7.17673;26509.3;14.5699;0.512
20170827051857556_CIIRC-R1_snap.fits;7.80609;26480;6.00067;0
20170827051956436_CIIRC-R1_met.fits;5.69642;26513.7;40.3221;0.341333
20170827052002409_CIIRC-R1_met.fits;6.49404;26500.5;54.8723;1.70667
20170827052018964_CIIRC-R1_met.fits;5.12127;26544.4;11.3085;0.170667
20170827052028351_CIIRC-R1_met.fits;6.38014;26515.1;13.217;0.170667
20170827051957631_CIIRC-R1_snap.fits;5.96905;26532.7;6.31449;0
20170827052107604_CIIRC-R1_met.fits;5.96911;26475.6;28.0516;0.170667
20170827052057705_CIIRC-R1_snap.fits;7.46915;26518.1;5.39275;0
20170827052154879_CIIRC-R1_met.fits;7.01351;26509.3;15.9178;0.170667
20170827052213311_CIIRC-R1_met.fits;6.49844;26500.5;15.6721;0.170667
20170827052217577_CIIRC-R1_met.fits;6.90618;26509.3;15.118;0.170667
20170827052233961_CIIRC-R1_met.fits;6.06659;26500.5;49.0612;0.341333
20170827052238228_CIIRC-R1_met.fits;6.36166;26512.2;23.8108;0.170667
20170827052251199_CIIRC-R1_met.fits;6.57703;26496.1;14.845;0.170667
20170827052157780_CIIRC-R1_snap.fits;6.96574;26528.3;6.72184;0
20170827052256489_CIIRC-R1_met.fits;5.91632;26500.5;14.7242;0.170667
20170827052300585_CIIRC-R1_met.fits;7.51535;26500.5;20.2278;0.170667
20170827052309289_CIIRC-R1_met.fits;6.67289;26499;64.4521;0.341333
20170827052316969_CIIRC-R1_met.fits;5.97056;26499;17.5283;0.170667
20170827052257855_CIIRC-R1_snap.fits;6.47792;26535.6;3.70233;0
20170827052417556_CIIRC-R1_met.fits;6.01368;26497.6;73.6418;0.512
20170827052357929_CIIRC-R1_snap.fits;7.19808;26545.9;6.24778;0
20170827052505172_CIIRC-R1_met.fits;7.26308;26510.7;17.2274;0.341333
20170827052522068_CIIRC-R1_met.fits;6.21761;26506.3;36.0753;0.341333
20170827052550740_CIIRC-R1_met.fits;7.99623;26513.7;39.0903;0.341333
20170827052458004_CIIRC-R1_snap.fits;8.22688;26499;6.88492;0
20170827052602004_CIIRC-R1_met.fits;8.39653;26500.5;17.6286;0.170667
20170827052558079_CIIRC-R1_snap.fits;7.26658;26485.8;5.35135;0
20170827052706004_CIIRC-R1_met.fits;6.599;26500.5;17.9774;0.170667
20170827052709759_CIIRC-R1_met.fits;7.21896;26499;16.7397;3.072
20170827052732799_CIIRC-R1_met.fits;5.80736;26509.3;303.98;0.512
20170827052736212_CIIRC-R1_met.fits;8.031;26513.7;62.4201;0.341333
20170827052738943_CIIRC-R1_met.fits;7.17599;26540;61.2497;0.341333
20170827052658153_CIIRC-R1_snap.fits;5.9892;26519.5;5.29355;0
20170827052759593_CIIRC-R1_met.fits;7.60193;26507.8;40.9873;1.19467
20170827052813417_CIIRC-R1_met.fits;7.41689;26507.8;167.183;0.512
20170827052758228_CIIRC-R1_snap.fits;6.56878;26500.5;5.8678;0
20170827052950015_CIIRC-R1_met.fits;6.81779;26506.3;13.7703;0.170667
20170827052858303_CIIRC-R1_snap.fits;5.66703;26540;4.33186;0
20170827053034047_CIIRC-R1_met.fits;5.87343;26509.3;40.3794;0.170667
20170827052958377_CIIRC-R1_snap.fits;7.68185;26516.6;7.33037;0
20170827053101865_CIIRC-R1_met.fits;6.99863;26493.2;19.0261;0.170667
20170827053107497_CIIRC-R1_met.fits;6.01431;26499;40.0388;1.536
20170827053111593_CIIRC-R1_met.fits;5.71157;26522.5;19.7822;0.170667
20170827053138559_CIIRC-R1_met.fits;7.09897;26512.2;20.259;0.170667
20170827053058452_CIIRC-R1_snap.fits;6.80517;26522.5;7.10579;0
20170827053208425_CIIRC-R1_met.fits;8.16278;26504.9;44.9596;0.512
20170827053227881_CIIRC-R1_met.fits;8.48346;26497.6;22.0407;0.341333
20170827053238975_CIIRC-R1_met.fits;7.41151;26500.5;18.6258;0.170667
20170827053243241_CIIRC-R1_met.fits;7.06734;26515.1;41.2097;0.170667
20170827053158527_CIIRC-R1_snap.fits;7.22159;26531.2;6.58944;0
20170827053301503_CIIRC-R1_met.fits;7.61228;26506.3;18.1959;0.341333
20170827053304404_CIIRC-R1_met.fits;7.43192;26504.9;28.869;0.170667
20170827053309865_CIIRC-R1_met.fits;7.34429;26547.4;23.905;0.170667
20170827053343828_CIIRC-R1_met.fits;6.34644;26510.7;16.6678;1.024
20170827053258601_CIIRC-R1_snap.fits;7.67447;26455.1;6.7955;0
20170827053411476_CIIRC-R1_met.fits;7.21332;26487.3;58.2198;0.170667
20170827053432127_CIIRC-R1_met.fits;6.76008;26534.2;14.0802;0.170667
20170827053358676_CIIRC-R1_snap.fits;6.98412;26455.1;5.74952;0
20170827053512233_CIIRC-R1_met.fits;6.38545;26504.9;20.7607;0.170667
20170827053516841_CIIRC-R1_met.fits;6.42842;26499;23.8764;0.170667
20170827053537321_CIIRC-R1_met.fits;7.50743;26507.8;17.0352;0.170667
20170827053542612_CIIRC-R1_met.fits;9.04815;26503.4;20.1046;0.170667
20170827053550121_CIIRC-R1_met.fits;6.65196;26509.3;13.7159;0.341333
20170827053458751_CIIRC-R1_snap.fits;6.20391;26480;4.84694;0
20170827053620329_CIIRC-R1_met.fits;7.04069;26515.1;18.3046;0.170667
20170827053628009_CIIRC-R1_met.fits;6.51189;26500.5;19.2734;0.341333
20170827053558825_CIIRC-R1_snap.fits;7.00492;26462.4;7.97673;0
20170827053724329_CIIRC-R1_met.fits;6.40534;26503.4;129.314;0.341333
20170827053658900_CIIRC-R1_snap.fits;7.0495;26504.9;12.3991;0
20170827053851369_CIIRC-R1_met.fits;7.092;26502;14.3716;1.024
20170827053758975_CIIRC-R1_snap.fits;6.59172;26518.1;7.07665;0
20170827053911337_CIIRC-R1_met.fits;7.35237;26516.6;17.5466;0.512
20170827053859049_CIIRC-R1_snap.fits;7.4434;26474.1;6.32277;0
20170827054001513_CIIRC-R1_met.fits;8.06285;26509.3;224.061;0.512
20170827054004244_CIIRC-R1_met.fits;7.48202;26490.2;17.1597;0.170667
20170827054030185_CIIRC-R1_met.fits;7.71323;26506.3;18.6696;0.170667
20170827054036159_CIIRC-R1_met.fits;7.69469;26531.2;21.4689;0.341333
20170827053959124_CIIRC-R1_snap.fits;6.22092;26450.7;6.64686;0
20170827054106537_CIIRC-R1_met.fits;6.07053;26494.6;48.3315;0.512
20170827054130601_CIIRC-R1_met.fits;5.66964;26497.6;16.062;0.170667
20170827054059199_CIIRC-R1_snap.fits;7.15637;26497.6;6.34504;0
20170827054158420_CIIRC-R1_met.fits;6.57379;26535.6;13.6738;1.19467
20170827054243988_CIIRC-R1_met.fits;6.94371;26512.2;22.2824;0.341333
20170827054252351_CIIRC-R1_met.fits;6.09248;26547.4;12.8268;0.170667
20170827054159273_CIIRC-R1_snap.fits;6.98312;26453.6;6.07554;0
20170827054259348_CIIRC-R1_snap.fits;7.1874;26547.4;4.05637;0
20170827054402495_CIIRC-R1_met.fits;6.81232;26493.2;14.1437;0.341333
20170827054406761_CIIRC-R1_met.fits;6.43415;26502;16.9797;0.341333
20170827054448575_CIIRC-R1_met.fits;6.03802;26509.3;60.0653;0.341333
20170827054359423_CIIRC-R1_snap.fits;6.20964;26472.7;5.44419;0
20170827054508713_CIIRC-R1_met.fits;5.98668;26506.3;24.2745;0.170667
20170827054513663_CIIRC-R1_met.fits;5.46444;26526.9;84.49;0.341333
20170827054517588_CIIRC-R1_met.fits;5.85185;26523.9;14.0953;0.341333
20170827054526804_CIIRC-R1_met.fits;7.17281;26506.3;90.7193;0.853333
20170827054551209_CIIRC-R1_met.fits;6.35246;26497.6;15.4089;1.19467
20170827054459497_CIIRC-R1_snap.fits;6.63408;26545.9;6.30067;0
20170827054559231_CIIRC-R1_met.fits;6.9373;26507.8;42.6696;0.341333
20170827054628585_CIIRC-R1_met.fits;8.27716;26545.9;49.4228;0.341333
20170827054651796_CIIRC-R1_met.fits;7.3274;26490.2;24.0508;0.170667
20170827054559572_CIIRC-R1_snap.fits;6.46737;26541.5;5.46137;0
20170827054711764_CIIRC-R1_met.fits;7.33867;26499;21.3699;0.341333
20170827054726271_CIIRC-R1_met.fits;6.15254;26503.4;20.1006;0.170667
20170827054737535_CIIRC-R1_met.fits;7.9589;26521;25.9391;0.341333
20170827054748628_CIIRC-R1_met.fits;8.2265;26502;16.8929;0.341333
20170827054659647_CIIRC-R1_snap.fits;6.24596;26481.4;5.46881;0
20170827054801599_CIIRC-R1_met.fits;7.04451;26500.5;16.9366;0.170667
20170827054843241_CIIRC-R1_met.fits;7.40998;26485.8;21.0036;2.048
20170827054759721_CIIRC-R1_snap.fits;7.28259;26478.5;5.27511;0
20170827054857577_CIIRC-R1_met.fits;6.76666;26500.5;48.3632;0.341333
20170827054920276_CIIRC-R1_met.fits;7.86061;26488.8;105.83;0.341333
20170827054859796_CIIRC-R1_snap.fits;7.24655;26513.7;7.49319;0
20170827055001236_CIIRC-R1_met.fits;7.24823;26506.3;19.8741;0.170667
20170827055007892_CIIRC-R1_met.fits;8.33526;26494.6;57.9594;0.341333
20170827055050047_CIIRC-R1_met.fits;7.33435;26506.3;15.7712;0.512
20170827054959871_CIIRC-R1_snap.fits;6.98064;26496.1;5.94918;0
20170827055105407_CIIRC-R1_met.fits;7.77926;26500.5;28.3313;0.512
20170827055128105_CIIRC-R1_met.fits;8.29608;26493.2;17.0992;0.341333
20170827055142441_CIIRC-R1_met.fits;6.41027;26525.4;17.3817;0.341333
20170827055059945_CIIRC-R1_snap.fits;7.84919;26503.4;6.12336;0
20170827055157460_CIIRC-R1_met.fits;7.45427;26515.1;16.3569;0.170667
20170827055240127_CIIRC-R1_met.fits;6.94831;26497.6;80.146;0.341333
20170827055249001_CIIRC-R1_met.fits;6.44603;26502;32.3654;0.341333
20170827055200020_CIIRC-R1_snap.fits;6.3077;26494.6;7.69657;0
20170827055256511_CIIRC-R1_met.fits;7.07262;26496.1;61.4086;0.341333
20170827055303679_CIIRC-R1_met.fits;8.06146;26494.6;17.694;0.341333
20170827055310847_CIIRC-R1_met.fits;6.85997;26496.1;24.6241;0.341333
20170827055300095_CIIRC-R1_snap.fits;7.88019;26513.7;6.82637;0
20170827055359487_CIIRC-R1_met.fits;7.84955;26509.3;23.3989;0.170667
20170827055408191_CIIRC-R1_met.fits;6.76989;26500.5;18.2006;0.170667
20170827055419455_CIIRC-R1_met.fits;7.46223;26540;30.7974;0.341333
20170827055429695_CIIRC-R1_met.fits;8.08731;26537.1;36.1995;0.170667
20170827055400169_CIIRC-R1_snap.fits;7.02332;26528.3;7.45057;0
20170827055502292_CIIRC-R1_met.fits;6.77037;26502;15.24;0.341333
20170827055535401_CIIRC-R1_met.fits;6.84623;26503.4;14.1439;1.024
20170827055500244_CIIRC-R1_snap.fits;6.04657;26497.6;62.7;0
20170827055600319_CIIRC-R1_snap.fits;6.72516;26518.1;6.0849;0
20170827055700393_CIIRC-R1_snap.fits;6.59492;26474.1;6.38868;0
20170827055800468_CIIRC-R1_snap.fits;5.55204;26455.1;5.24028;0
20170827055900543_CIIRC-R1_snap.fits;7.48626;26512.2;8.03605;0
