# file name; noise; peak f.; mag.; duration
20170827085617855_CIIRC-R1_met.fits;8.706;26512.2;19.2279;0.170667
20170827085620073_CIIRC-R1_met.fits;10.3124;26466.8;53.5144;0.512
20170827085734143_CIIRC-R1_met.fits;9.28268;26491.7;25.4701;3.24267
20170827085748649_CIIRC-R1_met.fits;9.69468;26502;24.1696;0.341333
20170827085814249_CIIRC-R1_met.fits;9.79819;26482.9;21.0008;0.341333
20170827085831999_CIIRC-R1_met.fits;9.94825;26497.6;23.1235;0.170667
20170827085900159_CIIRC-R1_met.fits;10.7996;26506.3;34.8343;1.024
20170827085941631_CIIRC-R1_met.fits;12.9653;26513.7;53.1367;0.341333
20170827090014057_CIIRC-R1_snap.fits;11.5843;26481.4;10.2094;0
20170827090154239_CIIRC-R1_met.fits;9.27046;26488.8;69.7248;0.341333
20170827090114132_CIIRC-R1_snap.fits;11.6641;26506.3;6.21532;0
20170827090216596_CIIRC-R1_met.fits;11.3128;26494.6;54.1768;0.341333
20170827090233151_CIIRC-R1_met.fits;7.78405;26504.9;17.5071;0.170667
20170827090301652_CIIRC-R1_met.fits;9.24639;26502;21.047;0.170667
20170827090214207_CIIRC-R1_snap.fits;12.3903;26545.9;10.3996;0
20170827090317012_CIIRC-R1_met.fits;10.1561;26510.7;21.1143;0.170667
20170827090327423_CIIRC-R1_met.fits;10.8386;26515.1;22.1623;0.170667
20170827090406335_CIIRC-R1_met.fits;9.36921;26490.2;27.6921;0.341333
20170827090314281_CIIRC-R1_snap.fits;13.1041;26545.9;8.86647;0
20170827090424767_CIIRC-R1_met.fits;12.0346;26522.5;36.6595;0.512
20170827090414356_CIIRC-R1_snap.fits;13.8281;26538.6;9.70614;0
20170827090532863_CIIRC-R1_met.fits;9.89611;26504.9;54.5503;2.38933
20170827090514431_CIIRC-R1_snap.fits;10.2601;26504.9;17.6971;0
20170827090613140_CIIRC-R1_met.fits;11.4878;26513.7;315.16;0.341333
20170827090614505_CIIRC-R1_snap.fits;11.9386;26516.6;8.37599;0
20170827090738644_CIIRC-R1_met.fits;9.91908;26482.9;28.3306;0.170667
20170827090756905_CIIRC-R1_met.fits;9.63156;26510.7;20.2861;0.341333
20170827090714580_CIIRC-R1_snap.fits;9.57164;26449.2;8.06144;0
20170827090858345_CIIRC-R1_met.fits;10.936;26491.7;44.3453;0.512
20170827090814655_CIIRC-R1_snap.fits;10.2286;26521;9.17442;0
20170827090914729_CIIRC-R1_snap.fits;10.4795;26449.2;9.68912;0
20170827091015316_CIIRC-R1_met.fits;12.7502;26510.7;35.0729;0.341333
20170827091046036_CIIRC-R1_met.fits;10.1222;26478.5;26.1752;0.341333
20170827091056276_CIIRC-R1_met.fits;11.1221;26499;42.6283;0.341333
20170827091014804_CIIRC-R1_snap.fits;10.4719;26504.9;11.7953;0
20170827091111295_CIIRC-R1_met.fits;11.0665;26503.4;86.437;0.341333
20170827091127337_CIIRC-R1_met.fits;10.9925;26485.8;52.2158;0.341333
20170827091114879_CIIRC-R1_snap.fits;10.3477;26543;9.96874;0
20170827091214953_CIIRC-R1_snap.fits;12.4856;26509.3;10.8355;0
20170827091315540_CIIRC-R1_met.fits;10.7748;26487.3;24.6733;0.170667
20170827091315028_CIIRC-R1_snap.fits;11.3956;26526.9;10.0387;0
20170827091417321_CIIRC-R1_met.fits;11.0208;26490.2;39.011;0.341333
20170827091415103_CIIRC-R1_snap.fits;10.7042;26525.4;8.74559;0
20170827091534463_CIIRC-R1_met.fits;12.8149;26482.9;130.924;0.853333
20170827091515177_CIIRC-R1_snap.fits;10.8765;26529.8;9.67172;0
20170827091615252_CIIRC-R1_snap.fits;8.73165;26509.3;11.1304;0
20170827091715327_CIIRC-R1_snap.fits;12.3211;26496.1;8.79069;0
20170827091848852_CIIRC-R1_met.fits;10.8251;26506.3;39.6417;2.048
20170827091900969_CIIRC-R1_met.fits;10.4727;26509.3;67.1141;0.341333
20170827091815401_CIIRC-R1_snap.fits;12.0682;26504.9;8.86746;0
20170827091923497_CIIRC-R1_met.fits;10.4326;26507.8;33.7532;0.341333
20170827091937492_CIIRC-R1_met.fits;12.0905;26522.5;32.5995;0.170667
20170827092009236_CIIRC-R1_met.fits;10.4063;26494.6;28.2838;0.341333
20170827091915476_CIIRC-R1_snap.fits;10.8088;26499;10.3048;0
20170827092015551_CIIRC-R1_snap.fits;11.3114;26469.7;10.1017;0
20170827092124500_CIIRC-R1_met.fits;11.6321;26510.7;34.4064;0.341333
20170827092202559_CIIRC-R1_met.fits;10.9157;26491.7;26.1306;0.170667
20170827092115625_CIIRC-R1_snap.fits;10.6636;26466.8;8.86783;0
20170827092214847_CIIRC-R1_met.fits;11.3119;26500.5;47.2207;0.341333
20170827092215700_CIIRC-R1_snap.fits;10.4167;26450.7;8.74862;0
20170827092336084_CIIRC-R1_met.fits;9.62054;26507.8;22.8797;0.341333
20170827092315775_CIIRC-R1_snap.fits;9.15438;26482.9;8.07292;0
20170827092434452_CIIRC-R1_met.fits;10.1001;26509.3;21.6798;0.341333
20170827092438889_CIIRC-R1_met.fits;10.4126;26502;84.89;0.341333
20170827092442815_CIIRC-R1_met.fits;10.5109;26485.8;56.3197;0.170667
20170827092415849_CIIRC-R1_snap.fits;9.92302;26465.3;9.41445;0
20170827092522751_CIIRC-R1_met.fits;9.4524;26502;20.5051;0.170667
20170827092515924_CIIRC-R1_snap.fits;10.3912;26541.5;8.62482;0
20170827092639380_CIIRC-R1_met.fits;10.2209;26506.3;44.4421;0.341333
20170827092703273_CIIRC-R1_met.fits;10.2785;26509.3;77.143;0.170667
20170827092615999_CIIRC-R1_snap.fits;11.0914;26477.1;7.51118;0
20170827092727167_CIIRC-R1_met.fits;10.1388;26494.6;40.0284;0.341333
20170827092807785_CIIRC-R1_met.fits;10.436;26499;57.6864;0.512
20170827092716073_CIIRC-R1_snap.fits;11.0019;26509.3;9.6466;0
20170827092817684_CIIRC-R1_met.fits;9.85874;26491.7;49.6667;2.21867
20170827092821780_CIIRC-R1_met.fits;9.68375;26499;32.4364;0.170667
20170827092816148_CIIRC-R1_snap.fits;12.0451;26458;10.0084;0
20170827092918783_CIIRC-R1_met.fits;8.67045;26503.4;39.6269;0.341333
20170827092932607_CIIRC-R1_met.fits;8.87223;26529.8;28.8445;0.341333
20170827093000596_CIIRC-R1_met.fits;10.2754;26491.7;26.2259;0.170667
20170827092916223_CIIRC-R1_snap.fits;10.0083;26478.5;10.7395;0
20170827093024148_CIIRC-R1_met.fits;11.2792;26515.1;47.1896;0.341333
20170827093029780_CIIRC-R1_met.fits;10.1297;26490.2;28.6236;0.341333
20170827093104255_CIIRC-R1_met.fits;9.15321;26503.4;75.6227;0.341333
20170827093016297_CIIRC-R1_snap.fits;11.7821;26459.5;13.6362;0
20170827093143849_CIIRC-R1_met.fits;10.2045;26507.8;24.452;0.170667
20170827093116372_CIIRC-R1_snap.fits;10.8599;26522.5;8.65885;0
20170827093220543_CIIRC-R1_met.fits;11.4524;26494.6;67.9724;0.341333
20170827093253481_CIIRC-R1_met.fits;8.16835;26503.4;16.4354;0.170667
20170827093216447_CIIRC-R1_snap.fits;9.32547;26545.9;9.57908;0
20170827093338537_CIIRC-R1_met.fits;10.0359;26510.7;30.08;0.341333
20170827093316521_CIIRC-R1_snap.fits;10.5528;26504.9;9.94562;0
20170827093416596_CIIRC-R1_snap.fits;10.1421;26491.7;7.1974;0
20170827093559508_CIIRC-R1_met.fits;10.9285;26460.9;26.4241;0.170667
20170827093516671_CIIRC-R1_snap.fits;11.6375;26493.2;8.55358;0
20170827093616745_CIIRC-R1_snap.fits;11.5255;26460.9;8.88987;0
20170827093716820_CIIRC-R1_snap.fits;13.6295;26497.6;9.00965;0
20170827093823209_CIIRC-R1_met.fits;11.2569;26497.6;23.9443;0.170667
20170827093853076_CIIRC-R1_met.fits;13.7133;26512.2;38.9411;0.341333
20170827093816895_CIIRC-R1_snap.fits;11.7618;26487.3;10.2086;0
20170827093916969_CIIRC-R1_snap.fits;13.6647;26450.7;11.5177;0
20170827094014996_CIIRC-R1_met.fits;11.2802;26507.8;26.6038;0.512
20170827094017044_CIIRC-R1_snap.fits;11.9516;26519.5;12.3667;0
20170827094117119_CIIRC-R1_snap.fits;14.55;26512.2;8.95712;0
20170827094217193_CIIRC-R1_snap.fits;11.638;26471.2;10.7496;0
20170827094313684_CIIRC-R1_met.fits;10.0483;26503.4;73.5491;0.341333
20170827094317268_CIIRC-R1_snap.fits;11.8957;26499;10.4969;0
20170827094417343_CIIRC-R1_snap.fits;11.3758;26537.1;8.98402;0
20170827094517417_CIIRC-R1_snap.fits;12.8481;26538.6;10.2966;0
20170827094636777_CIIRC-R1_met.fits;9.70406;26493.2;49.872;0.170667
20170827094617492_CIIRC-R1_snap.fits;10.1125;26512.2;9.04119;0
20170827094720809_CIIRC-R1_met.fits;9.56664;26507.8;26.6288;0.341333
20170827094717567_CIIRC-R1_snap.fits;10.2619;26504.9;8.30265;0
20170827094853823_CIIRC-R1_met.fits;9.67543;26503.4;20.4967;0.170667
20170827094817641_CIIRC-R1_snap.fits;8.43585;26488.8;11.8385;0
20170827094917716_CIIRC-R1_snap.fits;10.576;26471.2;8.70152;0
20170827095016596_CIIRC-R1_met.fits;8.67585;26493.2;17.5187;0.170667
20170827095049193_CIIRC-R1_met.fits;11.3126;26515.1;25.3419;0.170667
20170827095017791_CIIRC-R1_snap.fits;8.98768;26485.8;9.08066;0
20170827095142100_CIIRC-R1_met.fits;9.76139;26534.2;21.8859;0.341333
20170827095204628_CIIRC-R1_met.fits;11.017;26497.6;24.3545;0.170667
20170827095117865_CIIRC-R1_snap.fits;10.186;26469.7;11.1354;0
20170827095227497_CIIRC-R1_met.fits;8.96115;26531.2;35.0902;0.341333
20170827095237567_CIIRC-R1_met.fits;8.95419;26509.3;24.5431;0.170667
20170827095310505_CIIRC-R1_met.fits;11.2369;26510.7;215.379;1.024
20170827095217940_CIIRC-R1_snap.fits;9.14802;26499;8.92015;0
20170827095341908_CIIRC-R1_met.fits;8.93775;26509.3;21.3654;0.170667
20170827095351977_CIIRC-R1_met.fits;10.6187;26497.6;41.0391;0.170667
20170827095409727_CIIRC-R1_met.fits;10.9026;26493.2;27.8622;0.170667
20170827095318015_CIIRC-R1_snap.fits;10.9616;26534.2;8.24178;0
20170827095447956_CIIRC-R1_met.fits;10.1733;26507.8;21.8198;0.170667
20170827095453759_CIIRC-R1_met.fits;10.8745;26512.2;22.2234;0.341333
20170827095455977_CIIRC-R1_met.fits;10.3268;26515.1;22.3115;0.170667
20170827095418089_CIIRC-R1_snap.fits;8.99021;26449.2;8.90438;0
20170827095518164_CIIRC-R1_snap.fits;10.6234;26525.4;10.3726;0
20170827095618239_CIIRC-R1_snap.fits;9.95624;26471.2;6.81784;0
20170827095718313_CIIRC-R1_snap.fits;10.6444;26465.3;9.09489;0
20170827095818388_CIIRC-R1_snap.fits;9.75181;26540;7.67569;0
20170827095918463_CIIRC-R1_snap.fits;12.4219;26540;8.52826;0
