# file name; noise; peak f.; mag.; duration
20170827055545812_CIIRC-R1_met.fits;7.51303;26521;18.0915;15.5307
20170827055648447_CIIRC-R1_met.fits;5.75571;26515.1;25.9557;0.341333
20170827055655273_CIIRC-R1_met.fits;5.59574;26512.2;19.1018;0.170667
20170827055701417_CIIRC-R1_met.fits;6.41121;26540;19.2389;0.170667
20170827055727700_CIIRC-R1_met.fits;6.79419;26460.9;124.184;0.341333
20170827055746132_CIIRC-R1_met.fits;6.13857;26512.2;17.8335;0.170667
20170827055804905_CIIRC-R1_met.fits;7.22818;26512.2;14.4744;0.170667
20170827055829140_CIIRC-R1_met.fits;6.39535;26509.3;21.8159;0.170667
20170827055843988_CIIRC-R1_met.fits;6.78109;26502;31.358;0.853333
20170827055855764_CIIRC-R1_met.fits;5.73147;26459.5;15.3129;0.341333
20170827055907028_CIIRC-R1_met.fits;7.07083;26510.7;16.3643;0.170667
20170827055924607_CIIRC-R1_met.fits;6.00577;26506.3;12.8847;0.170667
20170827055931263_CIIRC-R1_met.fits;7.58921;26485.8;23.8959;0.341333
20170827060027071_CIIRC-R1_met.fits;5.58358;26502;12.7728;0.170667
20170827060031167_CIIRC-R1_met.fits;6.62793;26482.9;27.7281;0.170667
20170827060042089_CIIRC-R1_met.fits;6.15315;26503.4;45.4704;0.170667
20170827060045503_CIIRC-R1_met.fits;6.66405;26500.5;24.0093;0.341333
20170827060050452_CIIRC-R1_met.fits;5.97121;26521;14.5162;0.341333
20170827060000617_CIIRC-R1_snap.fits;7.11357;26537.1;5.12913;0
20170827060119807_CIIRC-R1_met.fits;6.61569;26526.9;43.2909;0.341333
20170827060134996_CIIRC-R1_met.fits;7.21183;26504.9;17.5269;0.170667
20170827060153769_CIIRC-R1_met.fits;6.87382;26531.2;18.543;0.170667
20170827060100692_CIIRC-R1_snap.fits;7.71558;26528.3;4.65098;0
20170827060202303_CIIRC-R1_met.fits;5.80056;26509.3;97.4696;0.341333
20170827060210665_CIIRC-R1_met.fits;6.60014;26509.3;17.7238;0.170667
20170827060227391_CIIRC-R1_met.fits;6.30139;26506.3;14.0598;0.170667
20170827060240703_CIIRC-R1_met.fits;6.18127;26512.2;14.7313;0.170667
20170827060200767_CIIRC-R1_snap.fits;7.66748;26478.5;5.68369;0
20170827060258793_CIIRC-R1_met.fits;5.95421;26523.9;35.0666;0.170667
20170827060303572_CIIRC-R1_met.fits;6.278;26500.5;31.2527;0.170667
20170827060346068_CIIRC-R1_met.fits;6.55336;26515.1;25.9462;0.170667
20170827060300841_CIIRC-R1_snap.fits;6.40985;26475.6;5.70319;0
20170827060424297_CIIRC-R1_met.fits;7.72624;26499;31.7405;0.341333
20170827060400916_CIIRC-R1_snap.fits;7.67861;26515.1;6.36084;0
20170827060511060_CIIRC-R1_met.fits;7.29542;26487.3;20.5806;0.170667
20170827060522495_CIIRC-R1_met.fits;6.98243;26529.8;19.7575;0.170667
20170827060538025_CIIRC-R1_met.fits;5.34376;26507.8;17.3768;0.341333
20170827060546217_CIIRC-R1_met.fits;5.6086;26503.4;25.0143;0.512
20170827060551508_CIIRC-R1_met.fits;6.77603;26477.1;14.5446;0.170667
20170827060553897_CIIRC-R1_met.fits;6.25447;26506.3;23.5181;0.170667
20170827060500991_CIIRC-R1_snap.fits;6.99933;26531.2;5.20573;0
20170827060637417_CIIRC-R1_met.fits;6.46701;26507.8;15.3634;0.341333
20170827060643903_CIIRC-R1_met.fits;7.42314;26502;33.8357;0.341333
20170827060601065_CIIRC-R1_snap.fits;6.86953;26469.7;6.21838;0
20170827060717524_CIIRC-R1_met.fits;7.04945;26462.4;20.6688;0.170667
20170827060721791_CIIRC-R1_met.fits;7.33189;26488.8;16.7065;0.170667
20170827060730324_CIIRC-R1_met.fits;8.74433;26506.3;27.0955;0.170667
20170827060741076_CIIRC-R1_met.fits;5.82603;26496.1;16.5894;0.170667
20170827060701140_CIIRC-R1_snap.fits;8.1496;26526.9;5.61265;0
20170827060806847_CIIRC-R1_met.fits;7.33199;26497.6;18.1057;0.170667
20170827060812137_CIIRC-R1_met.fits;6.95264;26497.6;36.6275;0.170667
20170827060841321_CIIRC-R1_met.fits;8.91728;26487.3;20.979;0.170667
20170827060801215_CIIRC-R1_snap.fits;7.81947;26463.9;6.69695;0
20170827060857876_CIIRC-R1_met.fits;7.15665;26535.6;18.7091;0.682667
20170827060901631_CIIRC-R1_met.fits;7.3265;26480;31.2802;0.341333
20170827060907775_CIIRC-R1_met.fits;7.56407;26477.1;18.5391;0.170667
20170827060918697_CIIRC-R1_met.fits;7.46396;26472.7;29.4581;0.341333
20170827060921087_CIIRC-R1_met.fits;6.5487;26480;20.897;0.341333
20170827060901289_CIIRC-R1_snap.fits;7.02912;26493.2;6.68028;0
20170827061000852_CIIRC-R1_met.fits;7.73638;26504.9;17.8538;2.048
20170827061007167_CIIRC-R1_met.fits;7.30997;26482.9;17.3315;0.170667
20170827061019113_CIIRC-R1_met.fits;7.3749;26493.2;33.2445;0.341333
20170827061033620_CIIRC-R1_met.fits;7.5548;26499;22.3007;1.536
20170827061001364_CIIRC-R1_snap.fits;7.44247;26529.8;5.14828;0
20170827061058025_CIIRC-R1_met.fits;6.89305;26482.9;18.769;0.170667
20170827061100756_CIIRC-R1_met.fits;6.92269;26525.4;13.8628;0.170667
20170827061127380_CIIRC-R1_met.fits;6.56837;26526.9;35.2568;0.341333
20170827061129599_CIIRC-R1_met.fits;5.68662;26487.3;11.8927;1.70667
20170827061135572_CIIRC-R1_met.fits;6.88454;26488.8;29.0296;1.70667
20170827061101439_CIIRC-R1_snap.fits;6.39243;26513.7;5.57565;0
20170827061203732_CIIRC-R1_met.fits;5.59077;26496.1;22.9984;0.341333
20170827061207828_CIIRC-R1_met.fits;7.19169;26481.4;61.7174;1.024
20170827061201513_CIIRC-R1_snap.fits;8.19145;26543;5.12102;0
20170827061342036_CIIRC-R1_met.fits;6.75914;26488.8;15.0465;0.341333
20170827061353641_CIIRC-R1_met.fits;6.88678;26516.6;43.0265;0.512
20170827061301588_CIIRC-R1_snap.fits;6.85169;26471.2;5.62451;0
20170827061404905_CIIRC-R1_met.fits;7.49412;26488.8;25.3828;0.170667
20170827061408319_CIIRC-R1_met.fits;6.60382;26523.9;13.6148;0.170667
20170827061401663_CIIRC-R1_snap.fits;8.91716;26516.6;7.55238;0
20170827061527167_CIIRC-R1_met.fits;6.44331;26493.2;17.018;1.024
20170827061541332_CIIRC-R1_met.fits;6.34431;26490.2;17.4719;0.170667
20170827061501737_CIIRC-R1_snap.fits;6.37852;26460.9;5.11808;0
20170827061617513_CIIRC-R1_met.fits;5.15531;26506.3;42.3607;1.024
20170827061623657_CIIRC-R1_met.fits;5.87356;26506.3;12.5614;0.341333
20170827061629972_CIIRC-R1_met.fits;6.98238;26468.3;24.0254;0.341333
20170827061637652_CIIRC-R1_met.fits;6.30445;26510.7;13.1586;0.512
20170827061641065_CIIRC-R1_met.fits;8.23357;26518.1;18.9568;0.170667
20170827061643625_CIIRC-R1_met.fits;5.92688;26515.1;15.8726;0.170667
20170827061648063_CIIRC-R1_met.fits;6.4096;26503.4;13.8461;0.170667
20170827061601812_CIIRC-R1_snap.fits;6.64409;26516.6;5.45583;0
20170827061704276_CIIRC-R1_met.fits;6.36191;26535.6;16.5354;0.170667
20170827061701887_CIIRC-R1_snap.fits;6.053;26455.1;5.67809;0
20170827061759572_CIIRC-R1_met.fits;7.82808;26459.5;35.4647;0.341333
20170827061802303_CIIRC-R1_met.fits;6.71016;26487.3;105.018;1.87733
20170827061807081_CIIRC-R1_met.fits;6.54507;26496.1;14.1271;0.341333
20170827061843263_CIIRC-R1_met.fits;7.08112;26504.9;45.2756;0.341333
20170827061846335_CIIRC-R1_met.fits;5.93211;26531.2;13.4878;0.170667
20170827061801961_CIIRC-R1_snap.fits;7.09611;26487.3;6.38495;0
20170827061923369_CIIRC-R1_met.fits;6.82044;26480;24.3629;0.170667
20170827061926441_CIIRC-R1_met.fits;7.41528;26512.2;24.9631;0.341333
20170827061902036_CIIRC-R1_snap.fits;6.37061;26497.6;6.46821;0
20170827061959892_CIIRC-R1_met.fits;6.52121;26504.9;23.04;0.341333
20170827062015593_CIIRC-R1_met.fits;7.1628;26503.4;19.8734;0.341333
20170827062025321_CIIRC-R1_met.fits;6.12948;26485.8;20.1777;0.170667
20170827062028393_CIIRC-R1_met.fits;6.99664;26515.1;20.4476;0.341333
20170827062040681_CIIRC-R1_met.fits;5.60903;26491.7;11.275;0.341333
20170827062002111_CIIRC-R1_snap.fits;5.66065;26480;6.458;0
20170827062107817_CIIRC-R1_met.fits;6.09779;26468.3;19.9833;0.170667
20170827062155263_CIIRC-R1_met.fits;6.27868;26487.3;12.8253;0.170667
20170827062102185_CIIRC-R1_snap.fits;8.46184;26526.9;5.16637;0
20170827062213865_CIIRC-R1_met.fits;6.82944;26496.1;66.1847;0.682667
20170827062233492_CIIRC-R1_met.fits;10.3526;26493.2;98.2132;0.341333
20170827062252095_CIIRC-R1_met.fits;6.72333;26485.8;15.2186;0.170667
20170827062202260_CIIRC-R1_snap.fits;6.50228;26544.4;6.75175;0
20170827062302335_CIIRC-R1_snap.fits;6.59536;26535.6;5.11991;0
20170827062437908_CIIRC-R1_met.fits;6.36051;26494.6;20.8818;0.170667
20170827062445929_CIIRC-R1_met.fits;6.37884;26503.4;18.3312;0.341333
20170827062402409_CIIRC-R1_snap.fits;6.19788;26497.6;4.69588;0
20170827062459241_CIIRC-R1_met.fits;5.51647;26474.1;11.2106;0.170667
20170827062509140_CIIRC-R1_met.fits;5.78944;26507.8;15.6205;1.36533
20170827062531497_CIIRC-R1_met.fits;7.48319;26493.2;19.211;0.170667
20170827062545663_CIIRC-R1_met.fits;6.96719;26507.8;15.5693;0.170667
20170827062558292_CIIRC-R1_met.fits;6.57849;26500.5;15.991;0.170667
20170827062502484_CIIRC-R1_snap.fits;6.23325;26531.2;4.97519;0
20170827062623380_CIIRC-R1_met.fits;5.57302;26506.3;13.3041;0.170667
20170827062638228_CIIRC-R1_met.fits;7.39229;26493.2;16.1573;0.170667
20170827062602559_CIIRC-R1_snap.fits;6.26089;26541.5;6.45836;0
20170827062702975_CIIRC-R1_met.fits;6.91822;26500.5;21.4317;0.170667
20170827062707071_CIIRC-R1_met.fits;5.29402;26500.5;10.7638;0.170667
20170827062744105_CIIRC-R1_met.fits;6.61209;26490.2;22.825;0.341333
20170827062702633_CIIRC-R1_snap.fits;7.05637;26500.5;5.10418;0
20170827062823700_CIIRC-R1_met.fits;7.93651;26502;19.889;0.341333
20170827062832745_CIIRC-R1_met.fits;7.32395;26512.2;15.9147;0.170667
20170827062802708_CIIRC-R1_snap.fits;6.84165;26485.8;7.21874;0
20170827062906708_CIIRC-R1_met.fits;7.32143;26503.4;30.9591;2.73067
20170827062911828_CIIRC-R1_met.fits;6.7234;26491.7;22.9518;0.341333
20170827062919337_CIIRC-R1_met.fits;7.46919;26481.4;15.07;0.170667
20170827062953129_CIIRC-R1_met.fits;7.50396;26507.8;21.8259;0.170667
20170827062902783_CIIRC-R1_snap.fits;6.55668;26525.4;5.71619;0
20170827063017193_CIIRC-R1_met.fits;8.42729;26526.9;20.0138;2.048
20170827063021460_CIIRC-R1_met.fits;6.7877;26499;16.0011;1.19467
20170827063033065_CIIRC-R1_met.fits;7.85787;26534.2;29.7181;1.19467
20170827063036308_CIIRC-R1_met.fits;6.73304;26512.2;20.7458;0.341333
20170827063040745_CIIRC-R1_met.fits;7.90586;26500.5;16.3778;0.170667
20170827063056447_CIIRC-R1_met.fits;9.09296;26518.1;19.4397;0.170667
20170827063002857_CIIRC-R1_snap.fits;6.87259;26475.6;5.23784;0
20170827063139284_CIIRC-R1_met.fits;7.79216;26507.8;19.4215;0.170667
20170827063102932_CIIRC-R1_snap.fits;7.11187;26459.5;6.3867;0
20170827063216319_CIIRC-R1_met.fits;8.10683;26504.9;17.5188;0.170667
20170827063222633_CIIRC-R1_met.fits;7.28673;26523.9;18.1839;0.170667
20170827063227241_CIIRC-R1_met.fits;7.33545;26509.3;23.8146;0.341333
20170827063203007_CIIRC-R1_snap.fits;7.63298;26531.2;8.20773;0
20170827063304276_CIIRC-R1_met.fits;7.59691;26504.9;18.1568;0.853333
20170827063303081_CIIRC-R1_snap.fits;7.54352;26521;6.06582;0
20170827063420564_CIIRC-R1_met.fits;7.68757;26497.6;16.705;0.170667
20170827063403156_CIIRC-R1_snap.fits;6.96561;26516.6;6.65856;0
20170827063503231_CIIRC-R1_snap.fits;6.1603;26494.6;8.08102;0
20170827063607572_CIIRC-R1_met.fits;6.65505;26497.6;15.0504;0.170667
20170827063617471_CIIRC-R1_met.fits;7.15071;26515.1;20.4418;0.341333
20170827063626857_CIIRC-R1_met.fits;9.15417;26522.5;32.9177;0.341333
20170827063641193_CIIRC-R1_met.fits;9.17221;26507.8;43.6706;0.341333
20170827063603305_CIIRC-R1_snap.fits;6.2351;26509.3;10.6061;0
20170827063714132_CIIRC-R1_met.fits;8.71721;26450.7;22.6561;0.170667
20170827063703380_CIIRC-R1_snap.fits;8.27139;26487.3;9.29342;0
20170827063803455_CIIRC-R1_snap.fits;8.32487;26541.5;8.06686;0
20170827063926399_CIIRC-R1_met.fits;7.58994;26475.6;17.6516;0.341333
20170827063947732_CIIRC-R1_met.fits;9.18794;26493.2;26.999;0.170667
20170827063903529_CIIRC-R1_snap.fits;7.08332;26538.6;7.96007;0
20170827064003092_CIIRC-R1_met.fits;8.45401;26500.5;28.1397;0.341333
20170827064013844_CIIRC-R1_met.fits;7.45062;26532.7;21.7984;0.170667
20170827064051903_CIIRC-R1_met.fits;7.72697;26494.6;24.593;0.341333
20170827064003604_CIIRC-R1_snap.fits;8.19358;26482.9;8.77112;0
20170827064123988_CIIRC-R1_met.fits;8.52398;26493.2;23.9156;0.170667
20170827064103679_CIIRC-R1_snap.fits;8.61532;26531.2;7.34056;0
20170827064233279_CIIRC-R1_met.fits;9.31623;26543;19.8282;0.170667
20170827064250175_CIIRC-R1_met.fits;6.71837;26506.3;44.2657;0.341333
20170827064203753_CIIRC-R1_snap.fits;8.63969;26452.1;7.7904;0
20170827064316628_CIIRC-R1_met.fits;8.59978;26512.2;27.395;0.170667
20170827064326185_CIIRC-R1_met.fits;8.18382;26482.9;16.6874;0.170667
20170827064336084_CIIRC-R1_met.fits;9.14565;26480;40.9263;0.170667
20170827064303828_CIIRC-R1_snap.fits;8.46768;26538.6;6.9029;0
20170827064403561_CIIRC-R1_met.fits;6.87425;26499;25.1487;2.048
20170827064407657_CIIRC-R1_met.fits;7.66856;26493.2;53.7293;0.341333
20170827064435988_CIIRC-R1_met.fits;7.56915;26463.9;65.7239;0.341333
20170827064403903_CIIRC-R1_snap.fits;8.61421;26471.2;6.58973;0
20170827064510121_CIIRC-R1_met.fits;6.44581;26500.5;25.5017;0.512
20170827064516607_CIIRC-R1_met.fits;7.50661;26499;55.02;0.341333
20170827064559956_CIIRC-R1_met.fits;9.49298;26532.7;55.7052;0.341333
20170827064503977_CIIRC-R1_snap.fits;8.45641;26460.9;8.4048;0
20170827064604223_CIIRC-R1_met.fits;8.83913;26463.9;53.2896;0.170667
20170827064632212_CIIRC-R1_met.fits;8.25122;26497.6;23.1238;0.341333
20170827064657129_CIIRC-R1_met.fits;8.17219;26499;20.7966;0.512
20170827064604052_CIIRC-R1_snap.fits;9.46202;26544.4;8.28653;0
20170827064707199_CIIRC-R1_met.fits;9.78872;26515.1;26.3747;0.170667
20170827064733481_CIIRC-R1_met.fits;8.24169;26493.2;139.354;0.341333
20170827064747476_CIIRC-R1_met.fits;8.96253;26504.9;39.7395;0.341333
20170827064704127_CIIRC-R1_snap.fits;6.77337;26509.3;8.18673;0
20170827064830313_CIIRC-R1_met.fits;9.33539;26534.2;126.945;0.341333
20170827064842260_CIIRC-R1_met.fits;8.95864;26504.9;25.1863;0.170667
20170827064804201_CIIRC-R1_snap.fits;8.38684;26459.5;5.57346;0
20170827064908713_CIIRC-R1_met.fits;6.1899;26504.9;20.455;0.170667
20170827064922025_CIIRC-R1_met.fits;7.98775;26471.2;17.555;0.170667
20170827064950697_CIIRC-R1_met.fits;7.60927;26502;20.7106;0.170667
20170827064904276_CIIRC-R1_snap.fits;7.92829;26541.5;8.8534;0
20170827065029097_CIIRC-R1_met.fits;7.46635;26456.5;16.3019;0.170667
20170827065036436_CIIRC-R1_met.fits;7.24977;26493.2;93.5743;0.341333
20170827065052649_CIIRC-R1_met.fits;7.41856;26499;15.3953;0.170667
20170827065004351_CIIRC-R1_snap.fits;8.14892;26456.5;9.38036;0
20170827065103572_CIIRC-R1_met.fits;8.21199;26487.3;64.95;0.853333
20170827065128660_CIIRC-R1_met.fits;6.53336;26478.5;14.6562;0.170667
20170827065132244_CIIRC-R1_met.fits;8.41146;26493.2;21.098;2.21867
20170827065138729_CIIRC-R1_met.fits;6.7828;26500.5;17.7705;0.341333
20170827065104425_CIIRC-R1_snap.fits;7.13371;26547.4;7.11452;0
20170827065207913_CIIRC-R1_met.fits;8.83729;26547.4;89.3363;0.512
20170827065230783_CIIRC-R1_met.fits;7.49533;26516.6;15.9237;0.170667
20170827065204500_CIIRC-R1_snap.fits;7.52774;26497.6;6.58044;0
20170827065314815_CIIRC-R1_met.fits;9.24125;26494.6;98.3685;0.512
20170827065304575_CIIRC-R1_snap.fits;6.19124;26506.3;5.23251;0
20170827065413183_CIIRC-R1_met.fits;7.66242;26513.7;19.615;1.87733
20170827065442537_CIIRC-R1_met.fits;9.08115;26504.9;34.2105;0.341333
20170827065404649_CIIRC-R1_snap.fits;7.72526;26453.6;8.36114;0
20170827065508991_CIIRC-R1_met.fits;7.10232;26518.1;28.8043;0.170667
20170827065527764_CIIRC-R1_met.fits;8.27783;26496.1;63.8051;0.341333
20170827065504724_CIIRC-R1_snap.fits;8.17959;26540;7.71087;0
20170827065604799_CIIRC-R1_snap.fits;7.25223;26504.9;5.58242;0
20170827065704873_CIIRC-R1_snap.fits;7.08951;26506.3;5.95941;0
20170827065804948_CIIRC-R1_snap.fits;7.2514;26537.1;8.38169;0
20170827065905023_CIIRC-R1_snap.fits;7.82899;26488.8;10.2486;0
