# file name; noise; peak f.; mag.; duration
20170827005718953_CIIRC-R1_met.fits;7.73732;26503.4;21.2977;0.170667
20170827005801961_CIIRC-R1_met.fits;6.35991;26487.3;20.9985;0.341333
20170827005834047_CIIRC-R1_met.fits;6.56977;26494.6;16.8442;0.170667
20170827005839337_CIIRC-R1_met.fits;7.40044;26494.6;17.7428;0.170667
20170827005850431_CIIRC-R1_met.fits;5.69876;26496.1;14.4885;0.170667
20170827005910228_CIIRC-R1_met.fits;5.58042;26525.4;19.5355;0.512
20170827005918591_CIIRC-R1_met.fits;5.41356;26491.7;11.0883;0.170667
20170827005934804_CIIRC-R1_met.fits;6.13263;26455.1;12.5412;0.170667
20170827005954943_CIIRC-R1_met.fits;6.40028;26494.6;25.8043;0.170667
20170827010026004_CIIRC-R1_met.fits;6.07434;26488.8;12.8428;0.170667
20170827010047679_CIIRC-R1_met.fits;6.00372;26485.8;12.7602;0.170667
20170827010038292_CIIRC-R1_snap.fits;6.67847;26475.6;5.20968;0
20170827010138537_CIIRC-R1_met.fits;5.42109;26485.8;11.4876;0.170667
20170827010159359_CIIRC-R1_met.fits;6.19476;26491.7;18.4031;0.341333
20170827010202601_CIIRC-R1_met.fits;5.54773;26472.7;14.5272;0.170667
20170827010138367_CIIRC-R1_snap.fits;6.22505;26547.4;4.81759;0
20170827010301481_CIIRC-R1_met.fits;6.36065;26494.6;16.3473;0.341333
20170827010238441_CIIRC-R1_snap.fits;6.79371;26490.2;5.79975;0
20170827010338687_CIIRC-R1_met.fits;6.69507;26504.9;30.7088;0.170667
20170827010340905_CIIRC-R1_met.fits;7.99785;26504.9;16.3233;0.170667
20170827010418623_CIIRC-R1_met.fits;6.9987;26516.6;52.8334;0.341333
20170827010338516_CIIRC-R1_snap.fits;6.81228;26493.2;4.52471;0
20170827010513577_CIIRC-R1_met.fits;7.00016;26502;101.463;0.512
20170827010532521_CIIRC-R1_met.fits;6.71111;26497.6;24.384;0.170667
20170827010438591_CIIRC-R1_snap.fits;7.44913;26509.3;5.18532;0
20170827010548052_CIIRC-R1_met.fits;6.08857;26485.8;18.1144;0.170667
20170827010611092_CIIRC-R1_met.fits;6.58431;26499;13.2787;0.170667
20170827010631572_CIIRC-R1_met.fits;6.93497;26499;67.187;0.341333
20170827010538665_CIIRC-R1_snap.fits;6.43507;26490.2;5.94057;0
20170827010644713_CIIRC-R1_met.fits;6.73494;26487.3;24.7624;0.170667
20170827010734889_CIIRC-R1_met.fits;7.22806;26521;19.7098;0.170667
20170827010638740_CIIRC-R1_snap.fits;6.87101;26458;6.90044;0
20170827010738815_CIIRC-R1_snap.fits;7.19255;26504.9;7.48778;0
20170827010919679_CIIRC-R1_met.fits;6.91828;26491.7;15.3972;0.341333
20170827010838889_CIIRC-R1_snap.fits;5.9554;26532.7;6.52304;0
20170827010935721_CIIRC-R1_met.fits;6.47024;26509.3;26.5253;0.170667
20170827010954495_CIIRC-R1_met.fits;7.9368;26478.5;40.8889;0.341333
20170827010959103_CIIRC-R1_met.fits;6.88024;26491.7;13.904;0.170667
20170827011016681_CIIRC-R1_met.fits;7.12428;26471.2;19.7161;0.170667
20170827010938964_CIIRC-R1_snap.fits;6.97511;26462.4;4.94266;0
20170827011051156_CIIRC-R1_met.fits;6.46632;26490.2;13.5217;0.170667
20170827011125119_CIIRC-R1_met.fits;7.25675;26519.5;15.5812;0.170667
20170827011129556_CIIRC-R1_met.fits;6.76776;26478.5;15.3225;0.512
20170827011039039_CIIRC-R1_snap.fits;7.12772;26488.8;12.1733;0
20170827011140308_CIIRC-R1_met.fits;7.83767;26532.7;165.331;0.853333
20170827011139113_CIIRC-R1_snap.fits;6.61795;26478.5;4.67483;0
20170827011324073_CIIRC-R1_met.fits;7.16845;26485.8;16.4907;0.341333
20170827011326633_CIIRC-R1_met.fits;8.21968;26506.3;20.3785;0.512
20170827011239188_CIIRC-R1_snap.fits;7.2376;26534.2;5.7766;0
20170827011423295_CIIRC-R1_met.fits;6.9351;26494.6;20.9387;0.170667
20170827011425684_CIIRC-R1_met.fits;6.45915;26490.2;13.3085;0.170667
20170827011433876_CIIRC-R1_met.fits;7.01812;26499;15.417;0.170667
20170827011339263_CIIRC-R1_snap.fits;7.07437;26509.3;5.71436;0
20170827011502719_CIIRC-R1_met.fits;7.4404;26509.3;15.2982;0.170667
20170827011515689_CIIRC-R1_met.fits;7.33256;26513.7;43.1725;0.170667
20170827011519273_CIIRC-R1_met.fits;5.98273;26493.2;12.9291;0.170667
20170827011439337_CIIRC-R1_snap.fits;6.20172;26493.2;6.28775;0
20170827011548969_CIIRC-R1_met.fits;6.61144;26507.8;15.2598;0.170667
20170827011539412_CIIRC-R1_snap.fits;6.77241;26449.2;4.92772;0
20170827011639145_CIIRC-R1_met.fits;6.4453;26484.4;88.9901;0.512
20170827011656212_CIIRC-R1_met.fits;8.01591;26499;20.4482;0.170667
20170827011714815_CIIRC-R1_met.fits;6.59387;26491.7;14.5159;0.170667
20170827011639487_CIIRC-R1_snap.fits;6.97133;26497.6;6.60921;0
20170827011805673_CIIRC-R1_met.fits;6.23974;26500.5;16.6737;0.170667
20170827011812841_CIIRC-R1_met.fits;8.49715;26494.6;22.8341;2.048
20170827011739561_CIIRC-R1_snap.fits;5.75889;26543;5.80841;0
20170827011839636_CIIRC-R1_snap.fits;5.2846;26471.2;5.8044;0
20170827011943295_CIIRC-R1_met.fits;5.63127;26502;70.587;0.341333
20170827012018452_CIIRC-R1_met.fits;5.54184;26538.6;13.0792;0.170667
20170827011939711_CIIRC-R1_snap.fits;5.99912;26497.6;6.2421;0
20170827012100095_CIIRC-R1_met.fits;6.22687;26488.8;46.3636;0.341333
20170827012108969_CIIRC-R1_met.fits;6.18783;26488.8;18.5125;0.341333
20170827012126548_CIIRC-R1_met.fits;7.56424;26512.2;18.8493;0.170667
20170827012039785_CIIRC-R1_snap.fits;4.82337;26528.3;5.62763;0
20170827012140884_CIIRC-R1_met.fits;6.12086;26496.1;14.1115;2.56
20170827012151124_CIIRC-R1_met.fits;6.74691;26512.2;28.4884;0.341333
20170827012211263_CIIRC-R1_met.fits;6.24193;26509.3;15.6112;0.170667
20170827012235497_CIIRC-R1_met.fits;5.38371;26518.1;12.7719;0.170667
20170827012139860_CIIRC-R1_snap.fits;6.33966;26541.5;5.15712;0
20170827012259732_CIIRC-R1_met.fits;5.67213;26478.5;11.8833;0.341333
20170827012323796_CIIRC-R1_met.fits;5.60736;26488.8;12.2492;0.170667
20170827012332329_CIIRC-R1_met.fits;5.97366;26504.9;19.4187;1.536
20170827012239935_CIIRC-R1_snap.fits;5.57199;26481.4;5.21079;0
20170827012405951_CIIRC-R1_met.fits;5.47722;26503.4;11.2983;0.170667
20170827012409535_CIIRC-R1_met.fits;6.25611;26537.1;22.7418;0.170667
20170827012431380_CIIRC-R1_met.fits;5.70385;26504.9;46.7017;0.512
20170827012340009_CIIRC-R1_snap.fits;6.78272;26458;4.91034;0
20170827012510463_CIIRC-R1_met.fits;7.16089;26519.5;19.5454;0.170667
20170827012528212_CIIRC-R1_met.fits;6.23656;26510.7;14.1602;0.170667
20170827012440084_CIIRC-R1_snap.fits;5.75339;26491.7;5.30052;0
20170827012550057_CIIRC-R1_met.fits;5.61503;26485.8;21.0293;2.21867
20170827012556372_CIIRC-R1_met.fits;5.13159;26541.5;24.9451;0.170667
20170827012616852_CIIRC-R1_met.fits;5.82716;26504.9;13.5967;0.341333
20170827012619412_CIIRC-R1_met.fits;5.00576;26535.6;10.5815;0.170667
20170827012540159_CIIRC-R1_snap.fits;5.46726;26519.5;4.98296;0
20170827012640233_CIIRC-R1_snap.fits;4.6792;26480;4.35456;0
20170827012806420_CIIRC-R1_met.fits;4.12397;26481.4;11.6958;0.170667
20170827012816831_CIIRC-R1_met.fits;4.10875;26455.1;14.828;0.682667
20170827012740308_CIIRC-R1_snap.fits;4.82828;26500.5;6.2265;0
20170827012837311_CIIRC-R1_met.fits;3.71181;26509.3;7.88689;6.144
20170827012929364_CIIRC-R1_met.fits;4.46697;26510.7;74.2608;0.512
20170827012932265_CIIRC-R1_met.fits;4.47112;26502;9.33097;0.170667
20170827012840383_CIIRC-R1_snap.fits;4.04204;26487.3;3.49334;0
20170827012940628_CIIRC-R1_met.fits;4.99813;26497.6;10.5218;0.341333
20170827012954111_CIIRC-R1_met.fits;4.35894;26515.1;9.98075;0.170667
20170827013006399_CIIRC-R1_met.fits;4.15484;26497.6;21.1456;0.341333
20170827012940457_CIIRC-R1_snap.fits;5.04093;26484.4;2.55881;0
20170827013106473_CIIRC-R1_met.fits;4.32684;26485.8;13.6301;0.170667
20170827013122857_CIIRC-R1_met.fits;4.42804;26503.4;11.2383;0.170667
20170827013128831_CIIRC-R1_met.fits;4.36074;26490.2;13.2853;0.341333
20170827013040532_CIIRC-R1_snap.fits;4.46275;26460.9;3.86188;0
20170827013223785_CIIRC-R1_met.fits;3.94334;26497.6;8.35023;0.170667
20170827013229588_CIIRC-R1_met.fits;4.73825;26531.2;19.6502;0.341333
20170827013140607_CIIRC-R1_snap.fits;4.23353;26494.6;4.51536;0
20170827013249385_CIIRC-R1_met.fits;4.45263;26497.6;12.7014;0.341333
20170827013256895_CIIRC-R1_met.fits;3.96918;26493.2;18.73;0.170667
20170827013307988_CIIRC-R1_met.fits;4.60499;26515.1;12.3191;0.170667
20170827013240681_CIIRC-R1_snap.fits;3.69094;26494.6;3.42598;0
20170827013338708_CIIRC-R1_met.fits;3.80809;26490.2;12.1017;0.341333
20170827013401577_CIIRC-R1_met.fits;4.02854;26500.5;10.6205;0.170667
20170827013403796_CIIRC-R1_met.fits;3.67952;26491.7;7.37107;0.170667
20170827013429737_CIIRC-R1_met.fits;4.33191;26507.8;8.99921;0.512
20170827013340756_CIIRC-R1_snap.fits;4.67345;26518.1;3.5595;0
20170827013501140_CIIRC-R1_met.fits;4.66108;26547.4;16.6267;0.341333
20170827013537151_CIIRC-R1_met.fits;3.6361;26480;12.696;0.170667
20170827013440831_CIIRC-R1_snap.fits;3.88588;26500.5;5.18205;0
20170827013553023_CIIRC-R1_met.fits;3.78575;26523.9;16.1286;0.341333
20170827013540905_CIIRC-R1_snap.fits;4.24971;26532.7;4.00499;0
20170827013700607_CIIRC-R1_met.fits;4.14492;26503.4;12.9824;0.170667
20170827013726207_CIIRC-R1_met.fits;4.47139;26506.3;48.3821;0.341333
20170827013640980_CIIRC-R1_snap.fits;4.25149;26458;3.1018;0
20170827013816724_CIIRC-R1_met.fits;4.48435;26494.6;15.7977;0.170667
20170827013827305_CIIRC-R1_met.fits;4.34019;26512.2;10.2845;0.170667
20170827013741055_CIIRC-R1_snap.fits;3.63235;26528.3;4.16986;0
20170827013841983_CIIRC-R1_met.fits;4.04527;26507.8;9.26601;0.170667
20170827013847956_CIIRC-R1_met.fits;4.76424;26484.4;14.1541;0.341333
20170827013913556_CIIRC-R1_met.fits;3.9979;26490.2;11.109;0.512
20170827013924820_CIIRC-R1_met.fits;3.88582;26474.1;9.22257;0.341333
20170827013936937_CIIRC-R1_met.fits;4.12596;26499;10.0295;0.512
20170827013841129_CIIRC-R1_snap.fits;3.98649;26529.8;3.56723;0
20170827014008169_CIIRC-R1_met.fits;3.77582;26502;7.85369;0.170667
20170827014018068_CIIRC-R1_met.fits;4.43109;26500.5;9.46851;0.341333
20170827014021311_CIIRC-R1_met.fits;4.45206;26512.2;12.6716;0.170667
20170827013941204_CIIRC-R1_snap.fits;3.8588;26510.7;8.72521;0
20170827014039743_CIIRC-R1_met.fits;4.2963;26480;8.72521;0.170667
20170827014049983_CIIRC-R1_met.fits;4.80409;26502;15.987;0.341333
20170827014058687_CIIRC-R1_met.fits;4.14918;26506.3;8.57936;0.170667
20170827014041279_CIIRC-R1_snap.fits;4.30267;26490.2;4.57019;0
20170827014214804_CIIRC-R1_met.fits;4.00007;26487.3;10.3697;0.512
20170827014141353_CIIRC-R1_snap.fits;4.03837;26512.2;3.84088;0
20170827014243476_CIIRC-R1_met.fits;4.73003;26523.9;16.3539;0.170667
20170827014245865_CIIRC-R1_met.fits;4.06327;26497.6;16.4638;0.341333
20170827014241428_CIIRC-R1_snap.fits;5.0849;26493.2;5.01514;0
20170827014353449_CIIRC-R1_met.fits;4.21153;26515.1;28.2627;0.341333
20170827014428777_CIIRC-R1_met.fits;5.39341;26493.2;15.2982;0.341333
20170827014341503_CIIRC-R1_snap.fits;4.58251;26453.6;4.79643;0
20170827014447039_CIIRC-R1_met.fits;4.29734;26482.9;8.90459;0.170667
20170827014533631_CIIRC-R1_met.fits;3.33716;26510.7;81.6977;0.341333
20170827014441577_CIIRC-R1_snap.fits;4.63208;26518.1;3.76328;0
20170827014614079_CIIRC-R1_met.fits;4.3658;26506.3;14.9822;0.170667
20170827014634388_CIIRC-R1_met.fits;3.9017;26504.9;17.8822;0.341333
20170827014541652_CIIRC-R1_snap.fits;4.68051;26482.9;3.06138;0
20170827014645481_CIIRC-R1_met.fits;3.72092;26521;11.622;0.170667
20170827014656745_CIIRC-R1_met.fits;4.69595;26504.9;38.0383;0.341333
20170827014718079_CIIRC-R1_met.fits;4.56461;26484.4;9.35278;0.341333
20170827014729343_CIIRC-R1_met.fits;4.26655;26502;10.4171;0.341333
20170827014641727_CIIRC-R1_snap.fits;4.54576;26482.9;3.56502;0
20170827014809279_CIIRC-R1_met.fits;4.49113;26522.5;15.1954;0.170667
20170827014833855_CIIRC-R1_met.fits;3.96374;26522.5;13.703;0.170667
20170827014741801_CIIRC-R1_snap.fits;4.41115;26500.5;4.87884;0
20170827014845460_CIIRC-R1_met.fits;3.87288;26450.7;8.59173;0.682667
20170827014901332_CIIRC-R1_met.fits;3.96836;26509.3;8.29953;0.170667
20170827014915668_CIIRC-R1_met.fits;4.72024;26504.9;14.9382;0.341333
20170827014841876_CIIRC-R1_snap.fits;4.69723;26472.7;3.95618;0
20170827014943657_CIIRC-R1_met.fits;4.74693;26509.3;22.9671;0.341333
20170827014941951_CIIRC-R1_snap.fits;4.76792;26490.2;4.85346;0
20170827015103359_CIIRC-R1_met.fits;4.98086;26515.1;13.6634;0.512
20170827015042025_CIIRC-R1_snap.fits;5.26756;26474.1;3.84988;0
20170827015142100_CIIRC-R1_snap.fits;4.17187;26541.5;5.82795;0
20170827015258217_CIIRC-R1_met.fits;4.72094;26516.6;13.2957;0.170667
20170827015320404_CIIRC-R1_met.fits;5.77714;26526.9;17.503;0.341333
20170827015334569_CIIRC-R1_met.fits;6.106;26500.5;21.5324;0.512
20170827015242175_CIIRC-R1_snap.fits;5.47225;26513.7;5.64192;0
20170827015415017_CIIRC-R1_met.fits;4.69235;26512.2;104.636;1.70667
20170827015342249_CIIRC-R1_snap.fits;4.5498;26506.3;3.97948;0
20170827015452223_CIIRC-R1_met.fits;5.99526;26502;13.6057;0.341333
20170827015456831_CIIRC-R1_met.fits;4.42419;26496.1;22.0206;0.170667
20170827015527721_CIIRC-R1_met.fits;4.25128;26509.3;8.62923;0.170667
20170827015442324_CIIRC-R1_snap.fits;5.69941;26478.5;4.88659;0
20170827015552809_CIIRC-R1_met.fits;5.8226;26519.5;12.5111;0.170667
20170827015542399_CIIRC-R1_snap.fits;5.11263;26499;5.45506;0
20170827015642473_CIIRC-R1_snap.fits;4.5416;26488.8;4.02458;0
20170827015742548_CIIRC-R1_snap.fits;4.43966;26522.5;5.55423;0
20170827015842623_CIIRC-R1_snap.fits;5.56846;26475.6;3.56564;0
20170827015942697_CIIRC-R1_snap.fits;4.91993;26463.9;5.42019;0
