# file name; noise; peak f.; mag.; duration
20170827155641193_CIIRC-R1_met.fits;7.75171;26528.3;29.7013;0.341333
20170827155754239_CIIRC-R1_met.fits;6.6629;26545.9;27.2745;0.341333
20170827155801748_CIIRC-R1_met.fits;7.72529;26531.2;26.4331;0.512
20170827155830079_CIIRC-R1_met.fits;7.31067;26547.4;55.1662;0.341333
20170827155923156_CIIRC-R1_met.fits;8.31877;26523.9;17.4436;0.170667
20170827155925887_CIIRC-R1_met.fits;6.80468;26528.3;18.2105;0.170667
20170827160009748_CIIRC-R1_met.fits;6.39024;26504.9;17.421;0.170667
20170827160011796_CIIRC-R1_met.fits;8.13899;26515.1;18.066;0.170667
20170827160038932_CIIRC-R1_met.fits;7.89359;26503.4;25.1555;0.341333
20170827160042175_CIIRC-R1_met.fits;7.0437;26537.1;64.2181;0.341333
20170827160054121_CIIRC-R1_met.fits;7.67967;26506.3;27.7374;0.682667
20170827160108969_CIIRC-R1_met.fits;7.745;26515.1;17.1837;0.170667
20170827160138836_CIIRC-R1_met.fits;7.20472;26519.5;17.6458;0.170667
20170827160045417_CIIRC-R1_snap.fits;6.12161;26449.2;7.06805;0
20170827160207679_CIIRC-R1_met.fits;6.83283;26522.5;28.0872;0.170667
20170827160224233_CIIRC-R1_met.fits;8.15984;26537.1;20.004;0.512
20170827160145492_CIIRC-R1_snap.fits;6.43421;26528.3;7.77866;0
20170827160245567_CIIRC-R1_snap.fits;7.37525;26545.9;5.92352;0
20170827160425065_CIIRC-R1_met.fits;6.05113;26506.3;41.8022;0.341333
20170827160432233_CIIRC-R1_met.fits;7.65545;26547.4;18.8129;0.170667
20170827160345641_CIIRC-R1_snap.fits;7.12441;26540;6.17144;0
20170827160442644_CIIRC-R1_met.fits;7.17162;26493.2;19.9966;0.170667
20170827160509097_CIIRC-R1_met.fits;6.30568;26502;20.0558;1.024
20170827160518996_CIIRC-R1_met.fits;7.07793;26535.6;22.6786;0.341333
20170827160537769_CIIRC-R1_met.fits;7.07937;26519.5;19.4126;0.170667
20170827160445716_CIIRC-R1_snap.fits;6.53293;26513.7;6.6355;0
20170827160555689_CIIRC-R1_met.fits;5.55744;26506.3;18.72;0.170667
20170827160614292_CIIRC-R1_met.fits;6.70762;26547.4;14.8968;0.170667
20170827160545791_CIIRC-R1_snap.fits;7.1859;26453.6;5.40279;0
20170827160713513_CIIRC-R1_met.fits;7.08183;26488.8;23.5148;1.36533
20170827160645865_CIIRC-R1_snap.fits;7.17744;26526.9;7.03786;0
20170827160746452_CIIRC-R1_met.fits;6.76471;26541.5;28.2525;6.82667
20170827160821268_CIIRC-R1_met.fits;6.06521;26528.3;13.3257;0.170667
20170827160830655_CIIRC-R1_met.fits;6.48352;26518.1;23.5002;0.512
20170827160745940_CIIRC-R1_snap.fits;7.56695;26519.5;6.17069;0
20170827160853695_CIIRC-R1_met.fits;6.42044;26525.4;14.2763;0.170667
20170827160927828_CIIRC-R1_met.fits;6.45185;26504.9;14.7193;0.170667
20170827160933460_CIIRC-R1_met.fits;5.93569;26506.3;26.2792;0.341333
20170827160846015_CIIRC-R1_snap.fits;9.3304;26458;7.27343;0
20170827161008617_CIIRC-R1_met.fits;7.65997;26478.5;19.341;0.170667
20170827161036095_CIIRC-R1_met.fits;6.41126;26487.3;13.4935;0.170667
20170827160946089_CIIRC-R1_snap.fits;9.41524;26497.6;6.87498;0
20170827161119273_CIIRC-R1_met.fits;6.85591;26515.1;19.6018;0.170667
20170827161046164_CIIRC-R1_snap.fits;7.41247;26537.1;7.6799;0
20170827161159551_CIIRC-R1_met.fits;6.94032;26522.5;25.5915;0.170667
20170827161146239_CIIRC-R1_snap.fits;7.52358;26484.4;5.96738;0
20170827161246313_CIIRC-R1_snap.fits;7.47257;26456.5;6.49373;0
20170827161346388_CIIRC-R1_snap.fits;8.53352;26450.7;6.6683;0
20170827161448169_CIIRC-R1_met.fits;8.53;26528.3;29.2243;0.341333
20170827161450559_CIIRC-R1_met.fits;8.51865;26504.9;20.9309;0.170667
20170827161507625_CIIRC-R1_met.fits;9.71713;26500.5;20.6492;0.170667
20170827161446463_CIIRC-R1_snap.fits;10.2669;26472.7;7.71749;0
20170827161546537_CIIRC-R1_snap.fits;10.2048;26494.6;8.08525;0
20170827161705385_CIIRC-R1_met.fits;9.25184;26519.5;21.8114;0.170667
20170827161646612_CIIRC-R1_snap.fits;8.55646;26516.6;8.51254;0
20170827161818943_CIIRC-R1_met.fits;9.22606;26529.8;22.4342;0.170667
20170827161839593_CIIRC-R1_met.fits;8.258;26510.7;18.0872;0.170667
20170827161746687_CIIRC-R1_snap.fits;8.73917;26474.1;8.70783;0
20170827161850345_CIIRC-R1_met.fits;7.71697;26502;21.9201;0.341333
20170827161856489_CIIRC-R1_met.fits;6.18858;26519.5;33.5693;0.341333
20170827161907924_CIIRC-R1_met.fits;7.54855;26481.4;17.2494;0.341333
20170827161846761_CIIRC-R1_snap.fits;7.35923;26490.2;7.88186;0
20170827162019092_CIIRC-R1_met.fits;7.31955;26472.7;17.0075;0.170667
20170827162022505_CIIRC-R1_met.fits;6.48557;26525.4;34.3212;0.512
20170827161946836_CIIRC-R1_snap.fits;6.95616;26513.7;7.99894;0
20170827162056980_CIIRC-R1_met.fits;7.40808;26523.9;18.8977;0.170667
20170827162115071_CIIRC-R1_met.fits;6.62492;26535.6;17.2814;0.341333
20170827162139305_CIIRC-R1_met.fits;7.82922;26488.8;40.2931;0.853333
20170827162046911_CIIRC-R1_snap.fits;8.17437;26531.2;7.59054;0
20170827162144084_CIIRC-R1_met.fits;7.39456;26523.9;16.9953;0.170667
20170827162207124_CIIRC-R1_met.fits;8.13248;26538.6;17.3046;1.36533
20170827162210708_CIIRC-R1_met.fits;7.14726;26516.6;14.4004;0.170667
20170827162146985_CIIRC-R1_snap.fits;8.40176;26466.8;8.45178;0
20170827162333823_CIIRC-R1_met.fits;7.49992;26519.5;24.8937;0.170667
20170827162247060_CIIRC-R1_snap.fits;8.37787;26540;7.41917;0
20170827162350889_CIIRC-R1_met.fits;7.60835;26528.3;18.2182;0.341333
20170827162356863_CIIRC-R1_met.fits;7.99273;26522.5;28.4719;0.170667
20170827162414271_CIIRC-R1_met.fits;5.55504;26504.9;16.3343;0.341333
20170827162347135_CIIRC-R1_snap.fits;8.0268;26543;7.38952;0
20170827162509225_CIIRC-R1_met.fits;8.11603;26497.6;20.5816;3.24267
20170827162534825_CIIRC-R1_met.fits;7.74293;26472.7;19.7586;0.512
20170827162447209_CIIRC-R1_snap.fits;7.69856;26519.5;7.56994;0
20170827162551209_CIIRC-R1_met.fits;6.88525;26503.4;16.6246;0.170667
20170827162556500_CIIRC-R1_met.fits;7.81446;26510.7;17.8108;0.170667
20170827162636607_CIIRC-R1_met.fits;8.70205;26532.7;24.7219;0.341333
20170827162640873_CIIRC-R1_met.fits;9.22076;26521;21.205;0.170667
20170827162547284_CIIRC-R1_snap.fits;7.71327;26487.3;6.83207;0
20170827162739924_CIIRC-R1_met.fits;8.75352;26516.6;23.1788;0.170667
20170827162647359_CIIRC-R1_snap.fits;7.22502;26523.9;5.55324;0
20170827162755455_CIIRC-R1_met.fits;6.48302;26490.2;20.1167;0.170667
20170827162809108_CIIRC-R1_met.fits;7.65727;26531.2;15.8957;2.21867
20170827162824980_CIIRC-R1_met.fits;8.11913;26512.2;18.2465;0.170667
20170827162747433_CIIRC-R1_snap.fits;7.88675;26497.6;6.6094;0
20170827162933417_CIIRC-R1_met.fits;8.38905;26507.8;20.9787;0.170667
20170827162939561_CIIRC-R1_met.fits;7.75232;26510.7;16.4243;0.170667
20170827162847508_CIIRC-R1_snap.fits;7.97951;26494.6;7.23299;0
20170827163007892_CIIRC-R1_met.fits;7.67818;26506.3;23.7118;0.341333
20170827163016596_CIIRC-R1_met.fits;8.43601;26509.3;66.1733;0.341333
20170827163028031_CIIRC-R1_met.fits;7.9041;26532.7;28.3919;0.170667
20170827163039295_CIIRC-R1_met.fits;8.62454;26507.8;27.027;0.170667
20170827162947583_CIIRC-R1_snap.fits;6.81233;26491.7;6.79675;0
20170827163047657_CIIRC-R1_snap.fits;7.37214;26537.1;5.37297;0
20170827163144660_CIIRC-R1_met.fits;8.943;26506.3;61.9095;0.341333
20170827163147732_CIIRC-R1_snap.fits;6.32166;26532.7;6.62462;0
20170827163250708_CIIRC-R1_met.fits;6.50416;26512.2;17.142;1.024
20170827163259412_CIIRC-R1_met.fits;7.57233;26513.7;22.3561;0.170667
20170827163247807_CIIRC-R1_snap.fits;8.41655;26497.6;7.26863;0
20170827163350953_CIIRC-R1_met.fits;7.20487;26478.5;30.0337;0.170667
20170827163402900_CIIRC-R1_met.fits;7.07881;26503.4;34.0136;0.170667
20170827163416041_CIIRC-R1_met.fits;7.24649;26518.1;52.3409;0.170667
20170827163435497_CIIRC-R1_met.fits;8.99247;26507.8;92.5753;0.341333
20170827163347881_CIIRC-R1_snap.fits;6.79086;26512.2;5.39825;0
20170827163459903_CIIRC-R1_met.fits;6.9559;26510.7;16.0486;0.170667
20170827163447956_CIIRC-R1_snap.fits;7.70014;26463.9;6.00188;0
20170827163620969_CIIRC-R1_met.fits;6.97894;26512.2;72.7393;0.341333
20170827163630356_CIIRC-R1_met.fits;8.13183;26496.1;33.6196;0.341333
20170827163548031_CIIRC-R1_snap.fits;8.30821;26515.1;5.11616;0
20170827163709439_CIIRC-R1_met.fits;7.18237;26532.7;14.6308;0.170667
20170827163648105_CIIRC-R1_snap.fits;7.43064;26528.3;11.6067;0
20170827163746473_CIIRC-R1_met.fits;7.43064;26526.9;39.031;1.36533
20170827163755519_CIIRC-R1_met.fits;7.07681;26523.9;14.4394;0.170667
20170827163748180_CIIRC-R1_snap.fits;6.30768;26502;6.0339;0
20170827163848255_CIIRC-R1_snap.fits;8.7142;26472.7;9.6427;0
20170827163945769_CIIRC-R1_met.fits;7.03846;26534.2;81.553;0.341333
20170827164006420_CIIRC-R1_met.fits;8.48562;26515.1;26.7332;0.170667
20170827164032020_CIIRC-R1_met.fits;7.41657;26502;21.9529;0.170667
20170827164040553_CIIRC-R1_met.fits;12.7615;26535.6;55.9705;0.341333
20170827163948329_CIIRC-R1_snap.fits;9.88029;26490.2;9.0089;0
20170827164103593_CIIRC-R1_met.fits;7.87854;26512.2;21.3092;1.024
20170827164048404_CIIRC-R1_snap.fits;10.7719;26484.4;8.05516;0
20170827164237289_CIIRC-R1_met.fits;9.13087;26519.5;25.0109;0.341333
20170827164148479_CIIRC-R1_snap.fits;9.52912;26487.3;7.93269;0
20170827164248553_CIIRC-R1_snap.fits;8.44784;26449.2;7.01247;0
20170827164345215_CIIRC-R1_met.fits;10.1083;26502;41.6896;0.341333
20170827164348628_CIIRC-R1_snap.fits;7.42206;26468.3;5.71715;0
20170827164448703_CIIRC-R1_met.fits;6.76158;26510.7;20.9581;0.341333
20170827164508841_CIIRC-R1_met.fits;7.20096;26510.7;25.6882;0.170667
20170827164524884_CIIRC-R1_met.fits;8.27112;26537.1;27.3539;0.170667
20170827164539049_CIIRC-R1_met.fits;6.865;26515.1;15.4561;0.170667
20170827164448703_CIIRC-R1_snap.fits;7.66215;26510.7;6.20294;0
20170827164548777_CIIRC-R1_snap.fits;6.48932;26459.5;6.79617;0
20170827164647828_CIIRC-R1_met.fits;7.34469;26490.2;98.3739;0.341333
20170827164658580_CIIRC-R1_met.fits;8.0181;26500.5;23.4147;1.19467
20170827164713428_CIIRC-R1_met.fits;6.51091;26512.2;14.2861;0.170667
20170827164740905_CIIRC-R1_met.fits;8.06795;26526.9;31.399;0.341333
20170827164648852_CIIRC-R1_snap.fits;7.37527;26494.6;6.62379;0
20170827164835860_CIIRC-R1_met.fits;7.35198;26545.9;18.2225;0.170667
20170827164748927_CIIRC-R1_snap.fits;12.9238;26537.1;11.7815;0
20170827164922964_CIIRC-R1_met.fits;7.95613;26480;24.0346;0.170667
20170827164930132_CIIRC-R1_met.fits;7.49548;26519.5;15.2103;0.341333
20170827164849001_CIIRC-R1_snap.fits;8.33784;26512.2;7.8315;0
20170827164956073_CIIRC-R1_met.fits;6.55707;26504.9;20.0657;0.170667
20170827165026111_CIIRC-R1_met.fits;6.76015;26522.5;36.047;0.512
20170827164949076_CIIRC-R1_snap.fits;8.08696;26545.9;7.15787;0
20170827165137620_CIIRC-R1_met.fits;7.86378;26510.7;17.0091;0.170667
20170827165049151_CIIRC-R1_snap.fits;7.8964;26456.5;6.98331;0
20170827165149225_CIIRC-R1_snap.fits;8.00597;26490.2;7.57573;0
20170827165334868_CIIRC-R1_met.fits;8.54998;26503.4;25.3819;0.341333
20170827165249300_CIIRC-R1_snap.fits;9.70018;26493.2;7.0836;0
20170827165411732_CIIRC-R1_met.fits;9.19469;26518.1;19.0686;0.170667
20170827165349375_CIIRC-R1_snap.fits;6.88588;26453.6;5.94489;0
20170827165456617_CIIRC-R1_met.fits;9.70627;26540;63.2842;0.170667
20170827165523412_CIIRC-R1_met.fits;7.59286;26518.1;19.3658;0.170667
20170827165536553_CIIRC-R1_met.fits;7.64401;26547.4;36.8186;1.024
20170827165449449_CIIRC-R1_snap.fits;7.10348;26538.6;6.40399;0
20170827165549524_CIIRC-R1_snap.fits;8.01877;26540;7.97987;0
20170827165649599_CIIRC-R1_snap.fits;6.68968;26458;6.97888;0
20170827165749673_CIIRC-R1_snap.fits;8.93603;26484.4;8.50644;0
20170827165849748_CIIRC-R1_snap.fits;7.97081;26523.9;6.82437;0
20170827165949823_CIIRC-R1_snap.fits;7.73347;26547.4;6.726;0
