# file name; noise; peak f.; mag.; duration
20170827215624212_CIIRC-R1_met.fits;7.45682;26482.9;30.1181;1.024
20170827215642132_CIIRC-R1_met.fits;7.19259;26487.3;16.3185;0.170667
20170827215708585_CIIRC-R1_met.fits;6.54519;26472.7;14.3918;0.341333
20170827215738623_CIIRC-R1_met.fits;9.55892;26488.8;153.259;1.87733
20170827215851668_CIIRC-R1_met.fits;6.09616;26507.8;16.8395;0.341333
20170827215935700_CIIRC-R1_met.fits;6.78481;26500.5;60.4634;2.048
20170827215942356_CIIRC-R1_met.fits;6.5595;26482.9;14.6677;0.170667
20170827220012223_CIIRC-R1_snap.fits;7.33295;26522.5;5.18891;0
20170827220115199_CIIRC-R1_met.fits;6.05014;26491.7;22.7746;0.170667
20170827220158207_CIIRC-R1_met.fits;6.06829;26506.3;27.1916;0.341333
20170827220112297_CIIRC-R1_snap.fits;5.71301;26488.8;6.01346;0
20170827220250943_CIIRC-R1_met.fits;6.61219;26488.8;19.2885;0.170667
20170827220212372_CIIRC-R1_snap.fits;5.84432;26503.4;6.32505;0
20170827220314836_CIIRC-R1_met.fits;7.07577;26493.2;25.861;0.170667
20170827220320809_CIIRC-R1_met.fits;5.42684;26493.2;12.4382;0.170667
20170827220312447_CIIRC-R1_snap.fits;6.54743;26537.1;6.18175;0
20170827220427028_CIIRC-R1_met.fits;5.69697;26491.7;25.7566;0.341333
20170827220412521_CIIRC-R1_snap.fits;4.86713;26488.8;4.55369;0
20170827220512596_CIIRC-R1_snap.fits;6.36234;26491.7;5.57928;0
20170827220627007_CIIRC-R1_met.fits;6.2175;26512.2;16.6846;0.341333
20170827220612671_CIIRC-R1_snap.fits;5.47296;26485.8;5.16108;0
20170827220717012_CIIRC-R1_met.fits;5.94138;26493.2;23.1795;0.341333
20170827220723497_CIIRC-R1_met.fits;5.87554;26487.3;14.1781;0.170667
20170827220747561_CIIRC-R1_met.fits;5.655;26487.3;16.1466;0.170667
20170827220712745_CIIRC-R1_snap.fits;6.58268;26497.6;4.12478;0
20170827220812820_CIIRC-R1_snap.fits;6.06045;26535.6;6.24936;0
20170827220910164_CIIRC-R1_met.fits;7.21371;26494.6;19.6519;0.341333
20170827220933716_CIIRC-R1_met.fits;5.32357;26490.2;21.1298;0.170667
20170827220943615_CIIRC-R1_met.fits;4.82825;26502;20.9924;0.341333
20170827220912895_CIIRC-R1_snap.fits;4.80733;26477.1;5.28609;0
20170827221033279_CIIRC-R1_met.fits;5.28987;26485.8;62.9167;0.341333
20170827221012969_CIIRC-R1_snap.fits;5.94368;26469.7;4.73743;0
20170827221140180_CIIRC-R1_met.fits;6.22037;26513.7;12.6298;0.682667
20170827221113044_CIIRC-R1_snap.fits;6.08487;26509.3;4.83811;0
20170827221221823_CIIRC-R1_met.fits;8.94847;26513.7;24.8601;0.170667
20170827221213119_CIIRC-R1_snap.fits;6.46666;26468.3;6.36783;0
20170827221351252_CIIRC-R1_met.fits;5.41189;26503.4;14.9583;0.341333
20170827221313193_CIIRC-R1_snap.fits;5.75825;26487.3;6.73138;0
20170827221426068_CIIRC-R1_met.fits;5.24513;26509.3;34.3299;0.512
20170827221413268_CIIRC-R1_snap.fits;6.57442;26525.4;7.17028;0
20170827221525119_CIIRC-R1_met.fits;5.4636;26509.3;21.8749;0.341333
20170827221527337_CIIRC-R1_met.fits;6.87441;26510.7;20.678;0.170667
20170827221555327_CIIRC-R1_met.fits;5.90306;26468.3;12.8348;2.21867
20170827221513343_CIIRC-R1_snap.fits;7.11131;26458;5.59101;0
20170827221614100_CIIRC-R1_met.fits;7.54116;26499;16.1186;0.170667
20170827221623487_CIIRC-R1_met.fits;5.82665;26485.8;16.1297;0.170667
20170827221630143_CIIRC-R1_met.fits;5.97473;26491.7;13.2588;0.170667
20170827221613417_CIIRC-R1_snap.fits;6.14787;26471.2;5.36024;0
20170827221721855_CIIRC-R1_met.fits;6.88215;26488.8;26.0836;0.512
20170827221727145_CIIRC-R1_met.fits;5.74305;26493.2;17.964;0.170667
20170827221729705_CIIRC-R1_met.fits;6.65772;26497.6;14.6806;0.341333
20170827221733972_CIIRC-R1_met.fits;6.21336;26499;25.1189;0.341333
20170827221745065_CIIRC-R1_met.fits;5.8165;26502;22.0817;0.341333
20170827221758207_CIIRC-R1_met.fits;6.87475;26490.2;39.39;0.170667
20170827221713492_CIIRC-R1_snap.fits;6.66373;26512.2;6.17741;0
20170827221817321_CIIRC-R1_met.fits;6.54043;26515.1;14.0594;0.170667
20170827221856233_CIIRC-R1_met.fits;7.36903;26528.3;15.3158;0.170667
20170827221813567_CIIRC-R1_snap.fits;7.45776;26506.3;5.07711;0
20170827221935657_CIIRC-R1_met.fits;6.87764;26503.4;16.458;0.170667
20170827221955796_CIIRC-R1_met.fits;7.16489;26502;14.3547;1.024
20170827221913641_CIIRC-R1_snap.fits;5.98062;26478.5;6.25528;0
20170827222050068_CIIRC-R1_met.fits;6.4587;26487.3;14.9279;2.048
20170827222100479_CIIRC-R1_met.fits;7.0683;26497.6;50.2394;0.341333
20170827222013716_CIIRC-R1_snap.fits;8.41453;26545.9;4.78308;0
20170827222113791_CIIRC-R1_snap.fits;6.31893;26453.6;5.21496;0
20170827222213183_CIIRC-R1_met.fits;6.86506;26510.7;18.5044;0.341333
20170827222251583_CIIRC-R1_met.fits;6.53818;26510.7;43.2873;0.512
20170827222213865_CIIRC-R1_snap.fits;6.93189;26497.6;4.55373;0
20170827222404799_CIIRC-R1_met.fits;7.06669;26481.4;81.5051;0.341333
20170827222313940_CIIRC-R1_snap.fits;6.17909;26469.7;4.875;0
20170827222451391_CIIRC-R1_met.fits;6.05731;26510.7;224.951;2.38933
20170827222414015_CIIRC-R1_snap.fits;6.21104;26502;6.0979;0
20170827222515113_CIIRC-R1_met.fits;6.21263;26512.2;13.3022;0.170667
20170827222538495_CIIRC-R1_met.fits;5.6883;26488.8;14.6225;0.341333
20170827222548905_CIIRC-R1_met.fits;5.80739;26488.8;23.2265;0.341333
20170827222514089_CIIRC-R1_snap.fits;5.16955;26450.7;5.91192;0
20170827222613993_CIIRC-R1_met.fits;5.58211;26472.7;11.7647;2.21867
20170827222620991_CIIRC-R1_met.fits;6.45862;26482.9;16.437;0.170667
20170827222630548_CIIRC-R1_met.fits;6.15522;26494.6;32.5361;0.341333
20170827222704852_CIIRC-R1_met.fits;5.97146;26458;13.3101;0.170667
20170827222614164_CIIRC-R1_snap.fits;6.40925;26516.6;5.91245;0
20170827222729940_CIIRC-R1_met.fits;6.5805;26538.6;16.7019;0.170667
20170827222714239_CIIRC-R1_snap.fits;5.99986;26478.5;5.44619;0
20170827222814655_CIIRC-R1_met.fits;5.77756;26502;19.1297;0.170667
20170827222814313_CIIRC-R1_snap.fits;6.51746;26452.1;4.91861;0
20170827222914388_CIIRC-R1_snap.fits;4.98111;26490.2;5.34714;0
20170827223022996_CIIRC-R1_met.fits;4.92347;26497.6;20.5061;0.341333
20170827223045183_CIIRC-R1_met.fits;5.40239;26499;19.1727;0.170667
20170827223014463_CIIRC-R1_snap.fits;6.36417;26477.1;4.50436;0
20170827223114537_CIIRC-R1_snap.fits;6.11948;26515.1;4.96867;0
20170827223310932_CIIRC-R1_met.fits;4.94507;26471.2;12.1771;0.341333
20170827223214612_CIIRC-R1_snap.fits;5.35367;26484.4;4.38194;0
20170827223314687_CIIRC-R1_snap.fits;5.77855;26462.4;3.50664;0
20170827223420223_CIIRC-R1_met.fits;5.793;26504.9;12.5374;0.170667
20170827223426367_CIIRC-R1_met.fits;6.07108;26513.7;28.9374;1.70667
20170827223414761_CIIRC-R1_snap.fits;6.40683;26494.6;5.04044;0
20170827223603135_CIIRC-R1_met.fits;4.82024;26487.3;17.8272;0.170667
20170827223610985_CIIRC-R1_met.fits;5.74175;26499;43.5674;0.341333
20170827223514836_CIIRC-R1_snap.fits;5.95592;26510.7;4.42287;0
20170827223649385_CIIRC-R1_met.fits;5.74736;26503.4;13.9035;2.21867
20170827223659796_CIIRC-R1_met.fits;6.11741;26499;16.1139;0.170667
20170827223614911_CIIRC-R1_snap.fits;6.59415;26456.5;6.05244;0
20170827223714985_CIIRC-R1_snap.fits;7.0726;26545.9;5.25174;0
20170827223848511_CIIRC-R1_met.fits;6.40486;26494.6;13.6151;1.70667
20170827223815060_CIIRC-R1_snap.fits;7.04634;26526.9;4.65203;0
20170827223938004_CIIRC-R1_met.fits;5.82691;26497.6;34.594;0.170667
20170827223957631_CIIRC-R1_met.fits;7.33673;26510.7;17.5202;0.341333
20170827223915135_CIIRC-R1_snap.fits;6.9127;26512.2;6.86243;0
20170827224110505_CIIRC-R1_met.fits;5.8673;26494.6;19.6996;0.170667
20170827224015209_CIIRC-R1_snap.fits;6.14001;26494.6;5.34815;0
20170827224119380_CIIRC-R1_met.fits;7.11472;26494.6;22.1754;0.341333
20170827224141908_CIIRC-R1_met.fits;7.02847;26497.6;24.3621;0.341333
20170827224154879_CIIRC-R1_met.fits;6.40761;26512.2;13.1512;0.170667
20170827224115284_CIIRC-R1_snap.fits;7.35088;26537.1;5.9336;0
20170827224250004_CIIRC-R1_met.fits;5.74792;26487.3;15.0453;0.170667
20170827224306047_CIIRC-R1_met.fits;6.79102;26491.7;18.4236;0.170667
20170827224215359_CIIRC-R1_snap.fits;7.40886;26525.4;5.17164;0
20170827224338985_CIIRC-R1_met.fits;7.26864;26519.5;18.7764;0.341333
20170827224404073_CIIRC-R1_met.fits;7.0074;26491.7;17.1179;0.512
20170827224315433_CIIRC-R1_snap.fits;6.36276;26481.4;5.15746;0
20170827224419945_CIIRC-R1_met.fits;6.31716;26507.8;25.6968;0.341333
20170827224415508_CIIRC-R1_snap.fits;6.21056;26525.4;7.40885;0
20170827224558420_CIIRC-R1_met.fits;7.80138;26499;25.4342;2.73067
20170827224515583_CIIRC-R1_snap.fits;8.09654;26522.5;6.61652;0
20170827224645865_CIIRC-R1_met.fits;7.20528;26510.7;15.1897;0.170667
20170827224659860_CIIRC-R1_met.fits;7.02129;26497.6;85.2772;0.341333
20170827224615657_CIIRC-R1_snap.fits;6.71855;26519.5;5.67143;0
20170827224717439_CIIRC-R1_met.fits;8.09066;26487.3;24.6377;2.048
20170827224811199_CIIRC-R1_met.fits;6.80046;26499;16.1294;0.170667
20170827224715732_CIIRC-R1_snap.fits;8.35914;26449.2;5.48809;0
20170827224817855_CIIRC-R1_met.fits;7.02844;26496.1;155.812;0.512
20170827224833897_CIIRC-R1_met.fits;7.80598;26499;25.007;0.170667
20170827224815807_CIIRC-R1_snap.fits;6.12218;26525.4;4.87;0
20170827224928169_CIIRC-R1_met.fits;7.61034;26512.2;15.596;0.170667
20170827224950185_CIIRC-R1_met.fits;5.96354;26493.2;25.1834;0.341333
20170827225000767_CIIRC-R1_met.fits;6.19747;26503.4;39.7676;0.170667
20170827225009471_CIIRC-R1_met.fits;7.74501;26496.1;18.3833;0.341333
20170827224915881_CIIRC-R1_snap.fits;6.90796;26458;6.90482;0
20170827225054185_CIIRC-R1_met.fits;7.06791;26491.7;35.0203;0.170667
20170827225106985_CIIRC-R1_met.fits;8.03959;26493.2;35.2821;0.341333
20170827225015956_CIIRC-R1_snap.fits;7.23444;26499;7.61753;0
20170827225116031_CIIRC-R1_snap.fits;7.6746;26487.3;6.56354;0
20170827225251433_CIIRC-R1_met.fits;11.8296;26482.9;37.8358;0.341333
20170827225303721_CIIRC-R1_met.fits;12.5815;26481.4;28.5053;0.170667
20170827225310889_CIIRC-R1_met.fits;12.5942;26490.2;487.929;0.853333
20170827225216105_CIIRC-R1_snap.fits;14.7424;26509.3;9.50894;0
20170827225316180_CIIRC-R1_snap.fits;15.5327;26534.2;11.9057;0
20170827225439295_CIIRC-R1_met.fits;14.7005;26493.2;33.062;0.170667
20170827225416255_CIIRC-R1_snap.fits;16.461;26512.2;11.548;0
20170827225512916_CIIRC-R1_met.fits;14.7564;26478.5;30.4766;0.170667
20170827225516329_CIIRC-R1_snap.fits;16.1939;26491.7;13.309;0
20170827225616404_CIIRC-R1_snap.fits;15.2627;26525.4;14.0924;0
20170827225716479_CIIRC-R1_snap.fits;14.7489;26509.3;12.5744;0
20170827225816553_CIIRC-R1_snap.fits;14.6899;26529.8;16.442;0
20170827225916628_CIIRC-R1_snap.fits;19.458;26543;15.7449;0
