# file name; noise; peak f.; mag.; duration
20170827095602879_CIIRC-R1_met.fits;9.47798;26496.1;26.6659;0.170667
20170827095725993_CIIRC-R1_met.fits;10.2093;26491.7;53.8062;0.512
20170827095832724_CIIRC-R1_met.fits;10.5241;26497.6;41.9629;0.170667
20170827095853887_CIIRC-R1_met.fits;11.1818;26512.2;29.2942;0.170667
20170827095939796_CIIRC-R1_met.fits;12.0306;26540;53.217;0.341333
20170827100037652_CIIRC-R1_met.fits;9.58732;26507.8;19.5749;0.170667
20170827100018537_CIIRC-R1_snap.fits;10.6861;26512.2;7.62217;0
20170827100147796_CIIRC-R1_met.fits;9.49309;26512.2;23.5152;0.170667
20170827100118612_CIIRC-R1_snap.fits;10.3483;26526.9;8.72009;0
20170827100305108_CIIRC-R1_met.fits;9.2687;26499;22.8781;0.512
20170827100309204_CIIRC-R1_met.fits;11.3655;26504.9;23.0346;0.170667
20170827100218687_CIIRC-R1_snap.fits;11.5354;26455.1;9.26534;0
20170827100318761_CIIRC-R1_snap.fits;10.4634;26513.7;8.68027;0
20170827100506964_CIIRC-R1_met.fits;12.2759;26529.8;70.4108;0.512
20170827100418836_CIIRC-R1_snap.fits;11.1382;26462.4;10.0066;0
20170827100531199_CIIRC-R1_met.fits;11.9551;26497.6;26.5264;0.341333
20170827100538879_CIIRC-R1_met.fits;10.9327;26503.4;31.3037;0.341333
20170827100518911_CIIRC-R1_snap.fits;9.81066;26484.4;9.30317;0
20170827100628031_CIIRC-R1_met.fits;10.6769;26496.1;40.3646;0.170667
20170827100710697_CIIRC-R1_met.fits;9.27387;26496.1;21.9815;3.92533
20170827100618985_CIIRC-R1_snap.fits;11.6022;26494.6;9.54128;0
20170827100728788_CIIRC-R1_met.fits;8.71212;26493.2;23.3857;0.341333
20170827100756948_CIIRC-R1_met.fits;9.40708;26502;25.0301;1.36533
20170827100806676_CIIRC-R1_met.fits;10.5715;26509.3;23.0331;0.170667
20170827100719060_CIIRC-R1_snap.fits;10.3719;26475.6;7.16846;0
20170827100833641_CIIRC-R1_met.fits;10.9538;26490.2;59.4988;0.170667
20170827100819135_CIIRC-R1_snap.fits;11.1205;26525.4;12.3818;0
20170827100919209_CIIRC-R1_snap.fits;10.3614;26449.2;10.3251;0
20170827101050004_CIIRC-R1_met.fits;11.2362;26497.6;37.1998;0.853333
20170827101019284_CIIRC-R1_snap.fits;11.6525;26491.7;9.0774;0
20170827101209705_CIIRC-R1_met.fits;10.4494;26496.1;22.4713;0.853333
20170827101119359_CIIRC-R1_snap.fits;10.7463;26519.5;9.33661;0
20170827101235135_CIIRC-R1_met.fits;9.25385;26506.3;30.5912;0.170667
20170827101302783_CIIRC-R1_met.fits;7.96582;26529.8;21.0007;0.170667
20170827101219433_CIIRC-R1_snap.fits;10.2675;26482.9;8.76203;0
20170827101319508_CIIRC-R1_snap.fits;10.2736;26531.2;9.48258;0
20170827101417193_CIIRC-R1_met.fits;11.219;26491.7;27.7661;0.170667
20170827101419583_CIIRC-R1_snap.fits;10.4648;26465.3;10.4433;0
20170827101519657_CIIRC-R1_snap.fits;9.72398;26475.6;10.8479;0
20170827101635433_CIIRC-R1_met.fits;10.4578;26482.9;34.601;0.512
20170827101641065_CIIRC-R1_met.fits;9.93084;26481.4;20.407;0.170667
20170827101652159_CIIRC-R1_met.fits;10.8908;26503.4;38.494;0.170667
20170827101654889_CIIRC-R1_met.fits;12.5429;26472.7;37.371;0.341333
20170827101619732_CIIRC-R1_snap.fits;13.0365;26478.5;12.8991;0
20170827101719807_CIIRC-R1_snap.fits;10.9833;26484.4;9.11608;0
20170827101816980_CIIRC-R1_met.fits;8.40024;26504.9;26.5578;0.170667
20170827101843092_CIIRC-R1_met.fits;11.396;26484.4;23.4337;0.170667
20170827101858623_CIIRC-R1_met.fits;11.4924;26487.3;87.4009;2.048
20170827101819881_CIIRC-R1_snap.fits;10.1989;26506.3;9.8634;0
20170827102005012_CIIRC-R1_met.fits;11.3963;26507.8;33.7473;2.38933
20170827101919956_CIIRC-R1_snap.fits;9.70663;26541.5;7.44175;0
20170827102020031_CIIRC-R1_snap.fits;12.0075;26494.6;7.72261;0
20170827102203284_CIIRC-R1_met.fits;9.72012;26509.3;22.9137;0.341333
20170827102120105_CIIRC-R1_snap.fits;10.7804;26458;11.1981;0
20170827102253289_CIIRC-R1_met.fits;10.8128;26515.1;45.7845;0.341333
20170827102306601_CIIRC-R1_met.fits;10.1136;26519.5;22.1578;0.170667
20170827102310868_CIIRC-R1_met.fits;10.1965;26475.6;39.3566;0.512
20170827102220180_CIIRC-R1_snap.fits;9.06498;26455.1;7.89031;0
20170827102402239_CIIRC-R1_met.fits;9.72543;26488.8;69.1606;0.341333
20170827102320255_CIIRC-R1_snap.fits;9.5239;26521;7.56354;0
20170827102420329_CIIRC-R1_snap.fits;12.6899;26537.1;9.67499;0
20170827102539689_CIIRC-R1_met.fits;10.3387;26488.8;23.0923;0.170667
20170827102520404_CIIRC-R1_snap.fits;12.4865;26497.6;10.4349;0
20170827102620479_CIIRC-R1_snap.fits;12.0242;26465.3;12.0725;0
20170827102720553_CIIRC-R1_snap.fits;11.6947;26477.1;10.8825;0
20170827102836329_CIIRC-R1_met.fits;11.2389;26504.9;29.5117;0.341333
20170827102820628_CIIRC-R1_snap.fits;12.3442;26460.9;9.34636;0
20170827102920703_CIIRC-R1_snap.fits;10.7259;26522.5;11.9525;0
20170827103020777_CIIRC-R1_snap.fits;10.2522;26532.7;10.261;0
20170827103120852_CIIRC-R1_snap.fits;12.2738;26502;7.42767;0
20170827103220927_CIIRC-R1_snap.fits;9.58749;26480;8.11209;0
20170827103321001_CIIRC-R1_snap.fits;9.89997;26547.4;10.7007;0
20170827103458793_CIIRC-R1_met.fits;12.1193;26475.6;36.5538;0.170667
20170827103421076_CIIRC-R1_snap.fits;11.1878;26488.8;17.841;0
20170827103519785_CIIRC-R1_met.fits;10.9952;26490.2;29.5881;0.170667
20170827103614569_CIIRC-R1_met.fits;11.6237;26515.1;25.7912;0.341333
20170827103521151_CIIRC-R1_snap.fits;11.6414;26500.5;6.60976;0
20170827103630441_CIIRC-R1_met.fits;10.8315;26500.5;37.9537;0.341333
20170827103621225_CIIRC-R1_snap.fits;8.64328;26449.2;7.55054;0
20170827103727785_CIIRC-R1_met.fits;10.341;26499;22.7902;0.170667
20170827103721300_CIIRC-R1_snap.fits;9.18067;26452.1;9.06655;0
20170827103821375_CIIRC-R1_snap.fits;9.16146;26504.9;8.65022;0
20170827103925204_CIIRC-R1_met.fits;11.3421;26543;37.2593;0.682667
20170827103946196_CIIRC-R1_met.fits;10.2017;26512.2;21.4803;0.170667
20170827103921449_CIIRC-R1_snap.fits;9.66042;26472.7;8.08245;0
20170827104033812_CIIRC-R1_met.fits;9.26529;26547.4;22.2114;0.170667
20170827104021524_CIIRC-R1_snap.fits;11.0631;26478.5;9.68584;0
20170827104121599_CIIRC-R1_snap.fits;10.4428;26453.6;12.2612;0
20170827104221673_CIIRC-R1_snap.fits;10.2733;26513.7;9.11543;0
20170827104326697_CIIRC-R1_met.fits;12.0445;26519.5;25.8036;1.36533
20170827104337791_CIIRC-R1_met.fits;9.49062;26504.9;20.9894;0.341333
20170827104340180_CIIRC-R1_met.fits;9.98123;26532.7;24.271;0.170667
20170827104321748_CIIRC-R1_snap.fits;11.819;26493.2;7.70654;0
20170827104516436_CIIRC-R1_met.fits;11.5888;26537.1;162.226;0.341333
20170827104421823_CIIRC-R1_snap.fits;10.2885;26545.9;9.54421;0
20170827104521897_CIIRC-R1_snap.fits;11.6674;26462.4;11.5338;0
20170827104621631_CIIRC-R1_met.fits;10.3089;26504.9;50.5361;0.512
20170827104621972_CIIRC-R1_snap.fits;10.3562;26502;11.388;0
20170827104816831_CIIRC-R1_met.fits;9.43878;26513.7;52.5463;0.512
20170827104722047_CIIRC-R1_snap.fits;9.55098;26531.2;8.84038;0
20170827104822121_CIIRC-R1_snap.fits;10.1289;26465.3;9.06604;0
20170827104922196_CIIRC-R1_snap.fits;9.01348;26472.7;10.8703;0
20170827105022271_CIIRC-R1_snap.fits;11.3103;26528.3;9.87322;0
20170827105144703_CIIRC-R1_met.fits;10.6838;26497.6;25.2814;0.170667
20170827105211497_CIIRC-R1_met.fits;10.8268;26496.1;25.535;0.341333
20170827105122345_CIIRC-R1_snap.fits;9.9768;26512.2;8.60913;0
20170827105226857_CIIRC-R1_met.fits;11.0681;26510.7;22.9222;0.170667
20170827105222420_CIIRC-R1_snap.fits;8.06752;26463.9;7.07589;0
20170827105356116_CIIRC-R1_met.fits;10.495;26497.6;123.847;0.853333
20170827105322495_CIIRC-R1_snap.fits;10.5049;26500.5;10.9377;0
20170827105518889_CIIRC-R1_met.fits;10.9358;26487.3;51.7201;0.341333
20170827105422569_CIIRC-R1_snap.fits;11.9278;26506.3;10.8162;0
20170827105530665_CIIRC-R1_met.fits;12.3654;26515.1;37.1137;0.170667
20170827105522644_CIIRC-R1_snap.fits;10.7274;26532.7;8.52135;0
20170827105622719_CIIRC-R1_snap.fits;9.05871;26497.6;9.56063;0
20170827105722793_CIIRC-R1_snap.fits;9.8611;26532.7;8.07805;0
20170827105822868_CIIRC-R1_snap.fits;12.1838;26477.1;10.0121;0
20170827105922943_CIIRC-R1_snap.fits;13.4398;26496.1;13.0004;0
