# file name; noise; peak f.; mag.; duration
20170827035842537_CIIRC-R1_met.fits;11.002;26510.7;26.506;0.341333
20170827040102484_CIIRC-R1_met.fits;14.479;26538.6;56.5944;0.341333
20170827040119380_CIIRC-R1_met.fits;14.9577;26522.5;55.4354;0.341333
20170827040051732_CIIRC-R1_snap.fits;14.1303;26477.1;11.2517;0
20170827040236692_CIIRC-R1_met.fits;14.7903;26484.4;44.1995;0.170667
20170827040151807_CIIRC-R1_snap.fits;12.5235;26463.9;10.6034;0
20170827040251881_CIIRC-R1_snap.fits;12.3912;26525.4;11.728;0
20170827040351956_CIIRC-R1_snap.fits;14.1249;26535.6;12.1116;0
20170827040452031_CIIRC-R1_snap.fits;18.1146;26540;17.6449;0
20170827040552105_CIIRC-R1_snap.fits;18.8169;26478.5;16.411;0
20170827040652180_CIIRC-R1_snap.fits;20.3758;26491.7;17.2337;0
20170827040752255_CIIRC-R1_snap.fits;17.5175;26528.3;19.62;0
20170827040852329_CIIRC-R1_snap.fits;16.5734;26516.6;14.2754;0
20170827040952404_CIIRC-R1_snap.fits;18.9198;26456.5;17.3159;0
20170827041052479_CIIRC-R1_snap.fits;15.2339;26475.6;10.4558;0
20170827041236415_CIIRC-R1_met.fits;18.7349;26509.3;39.6414;0.170667
20170827041152553_CIIRC-R1_snap.fits;15.6107;26466.8;16.3479;0
20170827041252628_CIIRC-R1_snap.fits;15.7472;26547.4;13.7596;0
20170827041352703_CIIRC-R1_snap.fits;17.8257;26481.4;15.7497;0
20170827041525887_CIIRC-R1_met.fits;15.5206;26526.9;57.268;0.341333
20170827041452777_CIIRC-R1_snap.fits;14.6314;26488.8;15.89;0
20170827041608212_CIIRC-R1_met.fits;16.9349;26504.9;34.1451;0.170667
20170827041552852_CIIRC-R1_snap.fits;16.3791;26538.6;18.9925;0
20170827041652927_CIIRC-R1_snap.fits;18.649;26462.4;11.9424;0
20170827041816212_CIIRC-R1_met.fits;19.6368;26482.9;64.5153;0.170667
20170827041753001_CIIRC-R1_snap.fits;15.1238;26490.2;15.5782;0
20170827041853076_CIIRC-R1_snap.fits;20.2217;26502;13.1538;0
20170827041953151_CIIRC-R1_snap.fits;16.0162;26463.9;12.4996;0
20170827042126335_CIIRC-R1_met.fits;15.3295;26515.1;79.1462;0.341333
20170827042053225_CIIRC-R1_snap.fits;14.484;26493.2;20.4975;0
20170827042203028_CIIRC-R1_met.fits;14.8178;26475.6;33.9143;0.341333
20170827042244671_CIIRC-R1_met.fits;17.4416;26547.4;49.4722;0.170667
20170827042153300_CIIRC-R1_snap.fits;17.0963;26477.1;14.3709;0
20170827042329044_CIIRC-R1_met.fits;18.249;26525.4;51.622;0.170667
20170827042253375_CIIRC-R1_snap.fits;19.0332;26477.1;14.8301;0
20170827042353449_CIIRC-R1_snap.fits;14.202;26518.1;14.1315;0
20170827042516052_CIIRC-R1_met.fits;16.5656;26509.3;34.1371;0.170667
20170827042520831_CIIRC-R1_met.fits;17.6544;26497.6;39.6548;0.341333
20170827042453524_CIIRC-R1_snap.fits;14.2443;26519.5;13.1381;0
20170827042553599_CIIRC-R1_snap.fits;17.0487;26541.5;15.4973;0
20170827042701183_CIIRC-R1_met.fits;18.1404;26534.2;38.5434;0.170667
20170827042653673_CIIRC-R1_snap.fits;17.0287;26452.1;15.8925;0
20170827042753748_CIIRC-R1_snap.fits;17.6133;26458;15.0373;0
20170827042853823_CIIRC-R1_snap.fits;14.3904;26502;16.1084;0
20170827042953897_CIIRC-R1_snap.fits;19.7149;26488.8;13.8554;0
20170827043053972_CIIRC-R1_snap.fits;20.92;26493.2;13.1767;0
20170827043154047_CIIRC-R1_snap.fits;16.2945;26519.5;12.5917;0
20170827043254121_CIIRC-R1_snap.fits;16.1984;26534.2;14.1981;0
20170827043354196_CIIRC-R1_snap.fits;14.754;26510.7;17.1414;0
20170827043454271_CIIRC-R1_snap.fits;10.288;26478.5;12.8616;0
20170827043554175_CIIRC-R1_met.fits;11.3474;26509.3;23.0145;0.170667
20170827043621311_CIIRC-R1_met.fits;11.593;26515.1;26.9704;0.170667
20170827043554345_CIIRC-R1_snap.fits;10.4903;26526.9;11.29;0
20170827043654420_CIIRC-R1_snap.fits;6.17555;26507.8;5.62364;0
20170827043832212_CIIRC-R1_met.fits;5.5876;26523.9;15.7635;0.341333
20170827043754495_CIIRC-R1_snap.fits;4.35712;26544.4;3.89001;0
20170827043949183_CIIRC-R1_met.fits;5.58949;26506.3;31.3337;0.341333
20170827043854569_CIIRC-R1_snap.fits;4.78005;26522.5;3.23712;0
20170827044016148_CIIRC-R1_met.fits;2.81217;26488.8;11.7211;0.170667
20170827044023316_CIIRC-R1_met.fits;2.26869;26522.5;5.86192;0.170667
20170827043954644_CIIRC-R1_snap.fits;1.80276;26463.9;1.21841;0
20170827044105300_CIIRC-R1_met.fits;1.93775;26504.9;4.8306;0.170667
20170827044111444_CIIRC-R1_met.fits;2.69585;26518.1;6.97106;0.170667
20170827044054719_CIIRC-R1_snap.fits;3.64028;26499;3.88431;0
20170827044238655_CIIRC-R1_met.fits;4.28809;26513.7;11.934;0.341333
20170827044154793_CIIRC-R1_snap.fits;4.51316;26523.9;4.15101;0
20170827044315348_CIIRC-R1_met.fits;4.97966;26515.1;16.1813;0.682667
20170827044320468_CIIRC-R1_met.fits;7.20335;26506.3;18.7542;0.341333
20170827044328148_CIIRC-R1_met.fits;7.39861;26513.7;18.9505;0.170667
20170827044351359_CIIRC-R1_met.fits;6.45145;26509.3;18.474;0.341333
20170827044254868_CIIRC-R1_snap.fits;6.70826;26462.4;5.47644;0
20170827044356649_CIIRC-R1_met.fits;4.62776;26507.8;10.3699;0.170667
20170827044412351_CIIRC-R1_met.fits;6.18285;26510.7;34.3785;0.170667
20170827044431636_CIIRC-R1_met.fits;6.55147;26478.5;16.9304;0.341333
20170827044354943_CIIRC-R1_snap.fits;6.36064;26506.3;6.00335;0
20170827044522495_CIIRC-R1_met.fits;7.24007;26515.1;15.6198;1.36533
20170827044455017_CIIRC-R1_snap.fits;7.83948;26547.4;6.69914;0
20170827044555263_CIIRC-R1_met.fits;7.32466;26521;33.492;0.170667
20170827044608404_CIIRC-R1_met.fits;7.07028;26494.6;21.1656;0.170667
20170827044628031_CIIRC-R1_met.fits;7.36896;26506.3;31.6234;1.024
20170827044555092_CIIRC-R1_snap.fits;6.98961;26522.5;6.93515;0
20170827044704895_CIIRC-R1_met.fits;6.30547;26513.7;14.1877;0.170667
20170827044746708_CIIRC-R1_met.fits;6.96151;26522.5;20.5634;1.87733
20170827044655167_CIIRC-R1_snap.fits;6.61837;26478.5;4.98125;0
20170827044817428_CIIRC-R1_met.fits;7.33841;26535.6;18.7762;0.341333
20170827044755241_CIIRC-R1_snap.fits;6.05959;26544.4;4.84606;0
20170827044913748_CIIRC-R1_met.fits;6.53146;26519.5;17.3769;0.853333
20170827044916991_CIIRC-R1_met.fits;7.36955;26477.1;20.6159;3.41333
20170827044940031_CIIRC-R1_met.fits;5.11369;26458;12.2921;2.73067
20170827044946857_CIIRC-R1_met.fits;5.54911;26504.9;19.5012;0.170667
20170827044855316_CIIRC-R1_snap.fits;7.56607;26490.2;4.37716;0
20170827044956585_CIIRC-R1_met.fits;6.33505;26516.6;12.724;0.170667
20170827045018943_CIIRC-R1_met.fits;6.58354;26500.5;15.4432;0.170667
20170827045022527_CIIRC-R1_met.fits;6.8193;26504.9;26.0387;0.170667
20170827045046420_CIIRC-R1_met.fits;7.32183;26513.7;16.859;0.170667
20170827044955391_CIIRC-R1_snap.fits;5.43997;26506.3;4.4919;0
20170827045100756_CIIRC-R1_met.fits;6.49954;26515.1;24.3815;1.19467
20170827045106729_CIIRC-R1_met.fits;7.45968;26482.9;66.6759;0.512
20170827045055465_CIIRC-R1_snap.fits;6.69617;26452.1;5.21655;0
20170827045228991_CIIRC-R1_met.fits;6.27378;26506.3;12.788;0.170667
20170827045249300_CIIRC-R1_met.fits;6.99803;26547.4;46.3406;0.682667
20170827045155540_CIIRC-R1_snap.fits;5.80004;26462.4;6.13725;0
20170827045256468_CIIRC-R1_met.fits;6.34825;26507.8;26.2991;0.341333
20170827045310633_CIIRC-R1_met.fits;6.81222;26537.1;17.7292;0.170667
20170827045340841_CIIRC-R1_met.fits;6.48554;26513.7;180.019;0.512
20170827045350228_CIIRC-R1_met.fits;6.45057;26509.3;17.1977;0.341333
20170827045255615_CIIRC-R1_snap.fits;7.0936;26485.8;6.92867;0
20170827045438015_CIIRC-R1_met.fits;5.76348;26507.8;17.6276;1.87733
20170827045442111_CIIRC-R1_met.fits;6.69259;26502;31.9064;1.36533
20170827045355689_CIIRC-R1_snap.fits;6.71591;26543;5.71737;0
20170827045501737_CIIRC-R1_met.fits;6.28655;26531.2;15.1898;0.341333
20170827045520852_CIIRC-R1_met.fits;5.98148;26513.7;14.2614;0.170667
20170827045546964_CIIRC-R1_met.fits;5.30376;26509.3;14.2753;0.341333
20170827045549183_CIIRC-R1_met.fits;6.51784;26509.3;14.5776;0.170667
20170827045455764_CIIRC-R1_snap.fits;6.4628;26528.3;6.63419;0
20170827045555839_CIIRC-R1_snap.fits;6.03255;26515.1;8.96009;0
20170827045655913_CIIRC-R1_snap.fits;7.75605;26519.5;6.93968;0
20170827045755988_CIIRC-R1_snap.fits;6.25948;26544.4;8.08976;0
20170827045856063_CIIRC-R1_snap.fits;7.17155;26450.7;6.98972;0
20170827045956137_CIIRC-R1_snap.fits;6.97049;26506.3;6.48441;0
