# file name; noise; peak f.; mag.; duration
20170827175611241_CIIRC-R1_met.fits;9.10404;26506.3;18.5916;2.048
20170827175625236_CIIRC-R1_met.fits;8.15803;26506.3;50.5731;0.341333
20170827175633257_CIIRC-R1_met.fits;7.94899;26504.9;62.2243;0.512
20170827175659881_CIIRC-R1_met.fits;7.86113;26510.7;16.0503;0.170667
20170827175800809_CIIRC-R1_met.fits;6.10686;26509.3;24.4175;0.341333
20170827175834772_CIIRC-R1_met.fits;7.85883;26540;15.7702;0.170667
20170827180026388_CIIRC-R1_met.fits;7.54918;26507.8;33.6483;0.170667
20170827180115881_CIIRC-R1_met.fits;6.75141;26490.2;20.5599;0.341333
20170827180054377_CIIRC-R1_snap.fits;7.68621;26500.5;6.61663;0
20170827180228073_CIIRC-R1_met.fits;6.86915;26506.3;26.1578;0.341333
20170827180230633_CIIRC-R1_met.fits;7.49427;26523.9;27.7041;0.170667
20170827180154452_CIIRC-R1_snap.fits;9.71434;26490.2;7.18049;0
20170827180259476_CIIRC-R1_met.fits;7.74114;26491.7;34.3449;0.512
20170827180310228_CIIRC-R1_met.fits;8.8764;26484.4;28.2185;0.512
20170827180254527_CIIRC-R1_snap.fits;8.29236;26458;9.6851;0
20170827180423103_CIIRC-R1_met.fits;8.28343;26503.4;33.0368;0.341333
20170827180354601_CIIRC-R1_snap.fits;8.3707;26523.9;6.67473;0
20170827180524884_CIIRC-R1_met.fits;8.80034;26513.7;18.2895;0.512
20170827180454676_CIIRC-R1_snap.fits;11.4954;26478.5;8.39013;0
20170827180619839_CIIRC-R1_met.fits;9.27541;26460.9;18.9948;0.170667
20170827180554751_CIIRC-R1_snap.fits;8.1831;26518.1;10.46;0
20170827180713087_CIIRC-R1_met.fits;9.01668;26502;259.588;1.87733
20170827180735103_CIIRC-R1_met.fits;8.13878;26509.3;18.0111;0.170667
20170827180742271_CIIRC-R1_met.fits;8.78435;26503.4;30.234;0.170667
20170827180654825_CIIRC-R1_snap.fits;9.64836;26538.6;8.11727;0
20170827180754900_CIIRC-R1_snap.fits;10.1218;26515.1;7.69118;0
20170827180854975_CIIRC-R1_snap.fits;7.7011;26449.2;7.96781;0
20170827181033791_CIIRC-R1_met.fits;9.14501;26534.2;29.8677;0.170667
20170827180955049_CIIRC-R1_snap.fits;6.7823;26534.2;7.42018;0
20170827181112020_CIIRC-R1_met.fits;10.3229;26504.9;50.5977;0.341333
20170827181055124_CIIRC-R1_snap.fits;10.8089;26526.9;9.00242;0
20170827181209193_CIIRC-R1_met.fits;7.8753;26540;18.1058;0.170667
20170827181155199_CIIRC-R1_snap.fits;8.863;26506.3;8.96303;0
20170827181337769_CIIRC-R1_met.fits;8.98648;26490.2;48.7636;0.341333
20170827181255273_CIIRC-R1_snap.fits;8.72058;26494.6;6.63621;0
20170827181428969_CIIRC-R1_met.fits;8.33807;26500.5;19.1195;0.170667
20170827181442111_CIIRC-R1_met.fits;6.91027;26515.1;18.1801;0.341333
20170827181355348_CIIRC-R1_snap.fits;9.2594;26496.1;6.67665;0
20170827181452009_CIIRC-R1_met.fits;8.98376;26504.9;38.0588;1.536
20170827181524436_CIIRC-R1_met.fits;7.17305;26503.4;49.051;0.170667
20170827181543551_CIIRC-R1_met.fits;7.40629;26503.4;37.1092;0.341333
20170827181455423_CIIRC-R1_snap.fits;8.05741;26465.3;6.47091;0
20170827181606079_CIIRC-R1_met.fits;7.52023;26497.6;26.4427;0.170667
20170827181610857_CIIRC-R1_met.fits;7.45176;26503.4;27.744;0.170667
20170827181640553_CIIRC-R1_met.fits;7.50715;26500.5;31.2763;0.512
20170827181555497_CIIRC-R1_snap.fits;8.20739;26545.9;10.2195;0
20170827181739433_CIIRC-R1_met.fits;6.81148;26525.4;22.0857;0.170667
20170827181655572_CIIRC-R1_snap.fits;9.37864;26522.5;7.32392;0
20170827181809641_CIIRC-R1_met.fits;7.34094;26459.5;16.6686;1.536
20170827181755647_CIIRC-R1_snap.fits;8.47289;26543;5.74285;0
20170827181935145_CIIRC-R1_met.fits;6.92528;26484.4;17.8991;0.170667
20170827181938217_CIIRC-R1_met.fits;8.11939;26485.8;24.9242;0.341333
20170827181855721_CIIRC-R1_snap.fits;6.87095;26500.5;8.54878;0
20170827182035391_CIIRC-R1_met.fits;7.37902;26497.6;15.0663;0.341333
20170827181955796_CIIRC-R1_snap.fits;8.68507;26506.3;7.00986;0
20170827182100991_CIIRC-R1_met.fits;7.21382;26503.4;26.3761;0.341333
20170827182128980_CIIRC-R1_met.fits;6.76117;26528.3;14.0101;0.170667
20170827182055871_CIIRC-R1_snap.fits;5.9203;26525.4;6.40855;0
20170827182224276_CIIRC-R1_met.fits;7.68137;26500.5;21.6677;0.170667
20170827182236052_CIIRC-R1_met.fits;7.41445;26503.4;27.0228;0.682667
20170827182155945_CIIRC-R1_snap.fits;7.18102;26494.6;5.84505;0
20170827182253801_CIIRC-R1_met.fits;6.94998;26497.6;16.4824;0.170667
20170827182256020_CIIRC-R1_snap.fits;7.1115;26544.4;7.53188;0
20170827182404969_CIIRC-R1_met.fits;8.2898;26522.5;53.2587;0.341333
20170827182430569_CIIRC-R1_met.fits;7.41457;26506.3;21.7226;0.170667
20170827182451561_CIIRC-R1_met.fits;7.1802;26504.9;18.6676;0.341333
20170827182356095_CIIRC-R1_snap.fits;8.83119;26538.6;7.33709;0
20170827182507604_CIIRC-R1_met.fits;8.27118;26503.4;17.2413;0.170667
20170827182522623_CIIRC-R1_met.fits;7.90762;26513.7;17.2395;0.170667
20170827182531497_CIIRC-R1_met.fits;8.17134;26522.5;18.3975;0.512
20170827182456169_CIIRC-R1_snap.fits;8.48683;26500.5;7.16024;0
20170827182557439_CIIRC-R1_met.fits;8.14776;26500.5;19.861;0.341333
20170827182606655_CIIRC-R1_met.fits;7.12903;26538.6;136.334;0.341333
20170827182614847_CIIRC-R1_met.fits;6.93435;26458;20.1513;0.170667
20170827182556244_CIIRC-R1_snap.fits;7.71022;26538.6;6.93192;0
20170827182733524_CIIRC-R1_met.fits;7.19091;26523.9;14.8672;0.170667
20170827182743252_CIIRC-R1_met.fits;8.05027;26509.3;18.786;0.341333
20170827182656319_CIIRC-R1_snap.fits;10.8845;26458;9.61047;0
20170827182803220_CIIRC-R1_met.fits;8.18976;26503.4;22.9128;0.341333
20170827182814143_CIIRC-R1_met.fits;8.83503;26521;72.7164;0.682667
20170827182756393_CIIRC-R1_snap.fits;9.02964;26469.7;5.61616;0
20170827182856468_CIIRC-R1_snap.fits;7.71068;26493.2;8.0913;0
20170827183028287_CIIRC-R1_met.fits;7.47572;26497.6;21.3899;0.170667
20170827182956543_CIIRC-R1_snap.fits;9.18776;26500.5;7.86212;0
20170827183056617_CIIRC-R1_snap.fits;7.98829;26545.9;9.21602;0
20170827183213417_CIIRC-R1_met.fits;8.51342;26503.4;32.1977;0.341333
20170827183216831_CIIRC-R1_met.fits;8.0615;26540;26.1099;0.341333
20170827183235945_CIIRC-R1_met.fits;8.35925;26521;22.1691;0.170667
20170827183156692_CIIRC-R1_snap.fits;8.20197;26529.8;8.94357;0
20170827183259839_CIIRC-R1_met.fits;7.26765;26513.7;14.8867;0.341333
20170827183307689_CIIRC-R1_met.fits;9.24369;26516.6;34.0979;0.512
20170827183256767_CIIRC-R1_snap.fits;6.66555;26458;6.16869;0
20170827183451967_CIIRC-R1_met.fits;8.19717;26507.8;17.9207;0.170667
20170827183356841_CIIRC-R1_snap.fits;7.96633;26463.9;6.27458;0
20170827183459647_CIIRC-R1_met.fits;8.98815;26500.5;35.5675;0.170667
20170827183456916_CIIRC-R1_snap.fits;9.00605;26543;4.41763;0
20170827183631465_CIIRC-R1_met.fits;8.2095;26513.7;30.8781;0.682667
20170827183556991_CIIRC-R1_snap.fits;7.83522;26485.8;8.06809;0
20170827183730687_CIIRC-R1_met.fits;8.6018;26485.8;28.5564;0.341333
20170827183743999_CIIRC-R1_met.fits;7.32321;26500.5;116.152;0.341333
20170827183657065_CIIRC-R1_snap.fits;8.03318;26543;6.67596;0
20170827183820521_CIIRC-R1_met.fits;6.88782;26468.3;14.8151;1.70667
20170827183836905_CIIRC-R1_met.fits;7.23248;26491.7;17.7028;0.170667
20170827183757140_CIIRC-R1_snap.fits;7.40614;26496.1;8.37924;0
20170827183856532_CIIRC-R1_met.fits;8.84465;26547.4;18.7819;0.341333
20170827183949609_CIIRC-R1_met.fits;8.75074;26487.3;52.5165;0.341333
20170827183857215_CIIRC-R1_snap.fits;7.48509;26507.8;5.50858;0
20170827183957289_CIIRC-R1_snap.fits;7.22009;26490.2;9.01836;0
20170827184147028_CIIRC-R1_met.fits;7.4;26496.1;75.4974;0.341333
20170827184057364_CIIRC-R1_snap.fits;8.54711;26512.2;7.0017;0
20170827184232767_CIIRC-R1_met.fits;7.21632;26543;17.3689;0.853333
20170827184157439_CIIRC-R1_snap.fits;8.83696;26538.6;8.04725;0
20170827184310825_CIIRC-R1_met.fits;7.46918;26502;17.456;0.341333
20170827184342740_CIIRC-R1_met.fits;6.70352;26522.5;48.1818;0.341333
20170827184257513_CIIRC-R1_snap.fits;8.70598;26472.7;6.51632;0
20170827184402879_CIIRC-R1_met.fits;8.09397;26499;46.0812;0.341333
20170827184432745_CIIRC-R1_met.fits;6.89959;26507.8;20.3181;0.170667
20170827184357588_CIIRC-R1_snap.fits;10.452;26477.1;7.9459;0
20170827184505513_CIIRC-R1_met.fits;10.5663;26500.5;26.0836;0.170667
20170827184457663_CIIRC-R1_snap.fits;11.4373;26487.3;9.23423;0
20170827184612244_CIIRC-R1_met.fits;9.13033;26499;35.0406;0.170667
20170827184557737_CIIRC-R1_snap.fits;9.13718;26481.4;8.24416;0
20170827184657641_CIIRC-R1_met.fits;10.7136;26474.1;36.1789;0.341333
20170827184713855_CIIRC-R1_met.fits;9.36155;26497.6;18.7328;0.170667
20170827184743039_CIIRC-R1_met.fits;8.25583;26502;19.2238;0.682667
20170827184657812_CIIRC-R1_snap.fits;9.27029;26526.9;8.37808;0
20170827184810687_CIIRC-R1_met.fits;8.38752;26497.6;95.6016;0.341333
20170827184852671_CIIRC-R1_met.fits;8.56922;26507.8;25.1537;0.341333
20170827184757887_CIIRC-R1_snap.fits;9.41942;26494.6;9.14993;0
20170827184857961_CIIRC-R1_snap.fits;8.32685;26502;10.5922;0
20170827184958036_CIIRC-R1_snap.fits;9.69315;26450.7;9.31324;0
20170827185122857_CIIRC-R1_met.fits;9.59823;26504.9;35.5373;0.170667
20170827185058111_CIIRC-R1_snap.fits;9.62769;26463.9;8.58067;0
20170827185208596_CIIRC-R1_met.fits;8.84551;26521;32.1368;0.170667
20170827185214569_CIIRC-R1_met.fits;8.12795;26506.3;48.0115;1.024
20170827185228905_CIIRC-R1_met.fits;8.23445;26519.5;23.4708;0.170667
20170827185246996_CIIRC-R1_met.fits;8.32368;26503.4;22.1517;0.170667
20170827185158185_CIIRC-R1_snap.fits;8.79968;26465.3;20.4135;0
20170827185256724_CIIRC-R1_met.fits;8.79968;26465.3;20.4135;0.341333
20170827185342633_CIIRC-R1_met.fits;8.50705;26497.6;19.7713;1.70667
20170827185258260_CIIRC-R1_snap.fits;9.53491;26507.8;8.98372;0
20170827185400724_CIIRC-R1_met.fits;8.36437;26499;42.0638;0.512
20170827185450217_CIIRC-R1_met.fits;7.3959;26507.8;17.7904;2.56
20170827185358335_CIIRC-R1_snap.fits;8.09364;26515.1;8.63427;0
20170827185501311_CIIRC-R1_met.fits;6.92917;26499;15.2379;0.170667
20170827185458409_CIIRC-R1_snap.fits;9.41426;26449.2;9.07103;0
20170827185558484_CIIRC-R1_snap.fits;8.10353;26487.3;7.23545;0
20170827185658559_CIIRC-R1_snap.fits;8.81009;26452.1;8.61462;0
20170827185758633_CIIRC-R1_snap.fits;7.44807;26512.2;6.51744;0
20170827185858708_CIIRC-R1_snap.fits;7.78828;26531.2;6.73863;0
20170827185958783_CIIRC-R1_snap.fits;9.10371;26541.5;8.48002;0
