# file name; noise; peak f.; mag.; duration
20170827205751721_CIIRC-R1_met.fits;5.52543;26496.1;22.4584;0.682667
20170827205813567_CIIRC-R1_met.fits;5.56038;26469.7;12.2295;0.170667
20170827205840020_CIIRC-R1_met.fits;5.1744;26502;12.8384;0.170667
20170827205851625_CIIRC-R1_met.fits;6.24615;26490.2;17.1766;0.170667
20170827205854868_CIIRC-R1_met.fits;5.5972;26475.6;11.8579;0.170667
20170827205919615_CIIRC-R1_met.fits;5.03699;26506.3;15.0861;0.170667
20170827210007743_CIIRC-R1_snap.fits;6.72087;26537.1;4.25936;0
20170827210157823_CIIRC-R1_met.fits;7.03922;26504.9;17.8869;1.36533
20170827210202431_CIIRC-R1_met.fits;5.72354;26497.6;12.6549;0.512
20170827210107817_CIIRC-R1_snap.fits;5.3041;26538.6;4.06063;0
20170827210210793_CIIRC-R1_met.fits;5.67609;26515.1;11.5967;0.170667
20170827210207892_CIIRC-R1_snap.fits;6.21542;26452.1;5.0722;0
20170827210334591_CIIRC-R1_met.fits;4.79881;26494.6;46.5955;2.048
20170827210307967_CIIRC-R1_snap.fits;5.58992;26510.7;6.33966;0
20170827210408041_CIIRC-R1_snap.fits;6.18596;26462.4;4.58678;0
20170827210508116_CIIRC-R1_snap.fits;6.1781;26453.6;5.96465;0
20170827210620308_CIIRC-R1_met.fits;5.3581;26510.7;14.9753;0.341333
20170827210641129_CIIRC-R1_met.fits;6.69732;26500.5;53.9523;0.512
20170827210608191_CIIRC-R1_snap.fits;4.8967;26449.2;6.92619;0
20170827210757929_CIIRC-R1_met.fits;4.63364;26502;44.1779;0.512
20170827210708265_CIIRC-R1_snap.fits;5.90775;26462.4;4.67407;0
20170827210808340_CIIRC-R1_snap.fits;4.85464;26544.4;5.887;0
20170827210939135_CIIRC-R1_met.fits;5.91483;26462.4;13.2892;0.341333
20170827210908415_CIIRC-R1_snap.fits;5.76024;26493.2;6.87562;0
20170827211031359_CIIRC-R1_met.fits;6.63923;26465.3;16.4345;0.341333
20170827211008489_CIIRC-R1_snap.fits;6.05921;26528.3;5.45032;0
20170827211148671_CIIRC-R1_met.fits;5.55664;26452.1;12.2428;0.341333
20170827211108564_CIIRC-R1_snap.fits;7.05568;26499;7.16635;0
20170827211228265_CIIRC-R1_met.fits;5.55223;26507.8;36.842;0.341333
20170827211257961_CIIRC-R1_met.fits;6.43295;26504.9;17.2232;0.170667
20170827211303593_CIIRC-R1_met.fits;5.79679;26490.2;16.9445;0.170667
20170827211208639_CIIRC-R1_snap.fits;6.56532;26490.2;7.34553;0
20170827211337215_CIIRC-R1_met.fits;6.00006;26488.8;18.5634;0.341333
20170827211308713_CIIRC-R1_snap.fits;5.63559;26474.1;4.88504;0
20170827211422441_CIIRC-R1_met.fits;6.01523;26485.8;30.6818;0.512
20170827211443775_CIIRC-R1_met.fits;5.87627;26504.9;13.7179;0.170667
20170827211449065_CIIRC-R1_met.fits;5.85505;26504.9;11.7507;0.170667
20170827211503913_CIIRC-R1_met.fits;5.7396;26503.4;48.2745;0.341333
20170827211408788_CIIRC-R1_snap.fits;6.93563;26537.1;4.66322;0
20170827211554943_CIIRC-R1_met.fits;6.37701;26488.8;24.1243;0.170667
20170827211508863_CIIRC-R1_snap.fits;6.53339;26487.3;5.53337;0
20170827211626516_CIIRC-R1_met.fits;6.53684;26475.6;13.7884;0.170667
20170827211608937_CIIRC-R1_snap.fits;6.84559;26491.7;4.38486;0
20170827211714132_CIIRC-R1_met.fits;5.52274;26509.3;13.4513;0.170667
20170827211732564_CIIRC-R1_met.fits;6.55003;26521;48.3946;0.512
20170827211709012_CIIRC-R1_snap.fits;6.92214;26481.4;5.21908;0
20170827211813524_CIIRC-R1_met.fits;5.60613;26497.6;18.2794;0.170667
20170827211820180_CIIRC-R1_met.fits;5.86388;26485.8;13.6498;0.170667
20170827211834345_CIIRC-R1_met.fits;5.36628;26497.6;14.8709;0.170667
20170827211809087_CIIRC-R1_snap.fits;6.81919;26519.5;4.79595;0
20170827211909161_CIIRC-R1_met.fits;6.31183;26496.1;26.81;0.341333
20170827211926399_CIIRC-R1_met.fits;7.29845;26523.9;132.605;0.682667
20170827211958313_CIIRC-R1_met.fits;7.50589;26496.1;23.0637;0.170667
20170827211909161_CIIRC-R1_snap.fits;7.00793;26499;4.44234;0
20170827212010943_CIIRC-R1_met.fits;4.96931;26494.6;16.4753;0.341333
20170827212009236_CIIRC-R1_snap.fits;6.99449;26468.3;4.80631;0
20170827212136105_CIIRC-R1_met.fits;5.58929;26510.7;35.9873;0.341333
20170827212109311_CIIRC-R1_snap.fits;6.14885;26513.7;4.1368;0
20170827212209385_CIIRC-R1_snap.fits;6.37976;26496.1;5.12747;0
20170827212315433_CIIRC-R1_met.fits;5.45271;26502;13.9602;0.341333
20170827212329257_CIIRC-R1_met.fits;5.82919;26485.8;12.512;0.170667
20170827212338132_CIIRC-R1_met.fits;7.14532;26490.2;15.6066;0.170667
20170827212340180_CIIRC-R1_met.fits;5.95191;26497.6;17.2321;0.170667
20170827212309460_CIIRC-R1_snap.fits;6.04453;26482.9;4.98591;0
20170827212409535_CIIRC-R1_snap.fits;6.44804;26455.1;5.32265;0
20170827212538452_CIIRC-R1_met.fits;6.90223;26494.6;25.784;0.341333
20170827212509609_CIIRC-R1_snap.fits;6.78759;26490.2;6.3395;0
20170827212701055_CIIRC-R1_met.fits;5.93292;26475.6;28.5437;0.341333
20170827212609684_CIIRC-R1_snap.fits;7.33018;26459.5;4.83843;0
20170827212718292_CIIRC-R1_met.fits;6.11895;26500.5;15.8953;0.341333
20170827212721023_CIIRC-R1_met.fits;5.51954;26509.3;11.2231;0.170667
20170827212709759_CIIRC-R1_snap.fits;5.26784;26512.2;5.31248;0
20170827212846527_CIIRC-R1_met.fits;6.70962;26487.3;14.3419;0.170667
20170827212855913_CIIRC-R1_met.fits;5.7024;26488.8;13.4949;0.170667
20170827212809833_CIIRC-R1_snap.fits;6.3904;26458;6.08727;0
20170827212935508_CIIRC-R1_met.fits;5.80157;26490.2;178.784;2.21867
20170827213000084_CIIRC-R1_met.fits;5.7725;26509.3;14.3723;0.170667
20170827212909908_CIIRC-R1_snap.fits;6.84329;26449.2;5.60465;0
20170827213005204_CIIRC-R1_met.fits;5.95687;26506.3;14.1259;1.536
20170827213009983_CIIRC-R1_snap.fits;7.28059;26450.7;7.65271;0
20170827213135145_CIIRC-R1_met.fits;6.18594;26488.8;12.3982;0.170667
20170827213141631_CIIRC-R1_met.fits;5.79446;26487.3;12.282;0.170667
20170827213110057_CIIRC-R1_snap.fits;6.63027;26494.6;6.10425;0
20170827213302015_CIIRC-R1_met.fits;6.57615;26485.8;13.9425;0.341333
20170827213304404_CIIRC-R1_met.fits;6.37623;26468.3;21.4911;0.341333
20170827213210132_CIIRC-R1_snap.fits;5.57652;26459.5;7.32427;0
20170827213310207_CIIRC-R1_snap.fits;6.49558;26541.5;6.02639;0
20170827213410281_CIIRC-R1_snap.fits;6.51036;26526.9;5.53966;0
20170827213550633_CIIRC-R1_met.fits;5.9601;26490.2;13.7012;0.170667
20170827213510356_CIIRC-R1_snap.fits;6.25567;26449.2;5.80255;0
20170827213616233_CIIRC-R1_met.fits;5.67402;26496.1;19.5425;1.19467
20170827213644223_CIIRC-R1_met.fits;5.83356;26497.6;14.0786;0.853333
20170827213658900_CIIRC-R1_met.fits;5.52843;26503.4;13.3869;0.170667
20170827213705556_CIIRC-R1_met.fits;6.41308;26466.8;17.9885;0.170667
20170827213610431_CIIRC-R1_snap.fits;5.86198;26465.3;5.48329;0
20170827213721257_CIIRC-R1_met.fits;6.26313;26496.1;33.0219;0.170667
20170827213710505_CIIRC-R1_snap.fits;6.2011;26519.5;5.92684;0
20170827213812116_CIIRC-R1_met.fits;5.21803;26503.4;11.2423;0.341333
20170827213817407_CIIRC-R1_met.fits;6.89269;26513.7;15.7458;0.170667
20170827213821503_CIIRC-R1_met.fits;5.74153;26506.3;14.5688;1.87733
20170827213825769_CIIRC-R1_met.fits;5.52884;26512.2;17.2269;0.341333
20170827213850175_CIIRC-R1_met.fits;6.65699;26496.1;95.0631;0.512
20170827213810580_CIIRC-R1_snap.fits;6.41762;26504.9;8.02516;0
20170827213908095_CIIRC-R1_met.fits;6.44869;26510.7;56.3669;0.341333
20170827213917993_CIIRC-R1_met.fits;6.85894;26500.5;14.0701;0.170667
20170827213910655_CIIRC-R1_snap.fits;6.75045;26485.8;5.63633;0
20170827214014313_CIIRC-R1_met.fits;5.5936;26485.8;24.771;0.170667
20170827214031380_CIIRC-R1_met.fits;6.55169;26488.8;19.0228;0.341333
20170827214010729_CIIRC-R1_snap.fits;5.58076;26526.9;6.58762;0
20170827214120532_CIIRC-R1_met.fits;5.76521;26491.7;12.1387;0.170667
20170827214110804_CIIRC-R1_snap.fits;5.95879;26463.9;6.73414;0
20170827214225727_CIIRC-R1_met.fits;5.1158;26468.3;10.6634;0.170667
20170827214235967_CIIRC-R1_met.fits;6.2744;26518.1;51.9152;0.341333
20170827214210879_CIIRC-R1_snap.fits;6.16103;26496.1;6.24864;0
20170827214353620_CIIRC-R1_met.fits;6.47176;26497.6;33.7933;0.170667
20170827214310953_CIIRC-R1_snap.fits;7.68192;26472.7;4.70019;0
20170827214411028_CIIRC-R1_snap.fits;5.83164;26488.8;4.92784;0
20170827214511103_CIIRC-R1_snap.fits;7.07503;26469.7;4.20679;0
20170827214615956_CIIRC-R1_met.fits;7.37829;26477.1;18.9595;0.170667
20170827214623465_CIIRC-R1_met.fits;5.24451;26487.3;12.2021;0.170667
20170827214611177_CIIRC-R1_snap.fits;5.8547;26497.6;5.15713;0
20170827214712959_CIIRC-R1_met.fits;5.8957;26504.9;24.5746;0.170667
20170827214740265_CIIRC-R1_met.fits;6.71578;26509.3;77.454;0.682667
20170827214752383_CIIRC-R1_met.fits;7.93172;26493.2;27.5488;2.048
20170827214800745_CIIRC-R1_met.fits;6.89824;26500.5;26.0589;2.21867
20170827214711252_CIIRC-R1_snap.fits;6.75131;26458;6.76063;0
20170827214811327_CIIRC-R1_snap.fits;6.55794;26487.3;6.00895;0
20170827214919252_CIIRC-R1_met.fits;8.40796;26503.4;18.3369;0.170667
20170827214925396_CIIRC-R1_met.fits;6.10502;26497.6;12.25;0.170667
20170827214951679_CIIRC-R1_met.fits;7.85068;26497.6;16.8892;0.170667
20170827214911401_CIIRC-R1_snap.fits;5.2705;26463.9;5.06667;0
20170827215010281_CIIRC-R1_met.fits;7.09456;26499;15.6139;0.170667
20170827215011476_CIIRC-R1_snap.fits;6.29205;26484.4;5.3446;0
20170827215121449_CIIRC-R1_met.fits;7.64029;26516.6;18.038;0.170667
20170827215141247_CIIRC-R1_met.fits;7.21886;26491.7;83.2854;0.341333
20170827215111551_CIIRC-R1_snap.fits;6.79049;26535.6;8.13482;0
20170827215245417_CIIRC-R1_met.fits;6.32488;26502;25.417;0.170667
20170827215307263_CIIRC-R1_met.fits;6.86625;26499;82.7693;0.512
20170827215211625_CIIRC-R1_snap.fits;7.97848;26456.5;8.09215;0
20170827215332521_CIIRC-R1_met.fits;7.20409;26491.7;17.5751;0.170667
20170827215311700_CIIRC-R1_snap.fits;7.42153;26485.8;5.36;0
20170827215423892_CIIRC-R1_met.fits;7.70845;26518.1;220.185;0.512
20170827215453929_CIIRC-R1_met.fits;6.78725;26493.2;55.5146;0.341333
20170827215411775_CIIRC-R1_snap.fits;7.60001;26515.1;6.72283;0
20170827215511849_CIIRC-R1_snap.fits;8.06237;26544.4;7.31371;0
20170827215611924_CIIRC-R1_snap.fits;6.92232;26496.1;6.4077;0
20170827215711999_CIIRC-R1_snap.fits;5.07417;26477.1;4.59716;0
20170827215812073_CIIRC-R1_snap.fits;6.49366;26455.1;6.72029;0
20170827215912148_CIIRC-R1_snap.fits;5.14086;26504.9;3.94703;0
