# file name; noise; peak f.; mag.; duration
20170827105648489_CIIRC-R1_met.fits;8.56448;26490.2;19.6848;3.584
20170827105734740_CIIRC-R1_met.fits;9.55255;26499;38.5112;0.341333
20170827105748052_CIIRC-R1_met.fits;13.8793;26494.6;146.754;0.341333
20170827105934377_CIIRC-R1_met.fits;11.2729;26512.2;36.5694;0.341333
20170827110010217_CIIRC-R1_met.fits;11.1829;26500.5;42.3745;0.512
20170827110049641_CIIRC-R1_met.fits;11.457;26481.4;48.3011;2.048
20170827110101247_CIIRC-R1_met.fits;10.3246;26502;22.856;0.170667
20170827110023017_CIIRC-R1_snap.fits;11.0994;26490.2;8.8054;0
20170827110135551_CIIRC-R1_met.fits;10.5869;26494.6;49.8061;1.024
20170827110212415_CIIRC-R1_met.fits;10.8927;26491.7;27.9473;0.170667
20170827110123092_CIIRC-R1_snap.fits;11.2379;26509.3;415.982;0
20170827110221460_CIIRC-R1_met.fits;11.2379;26507.8;84.9025;1.87733
20170827110225215_CIIRC-R1_met.fits;9.60607;26503.4;26.839;1.536
20170827110243988_CIIRC-R1_met.fits;13.6034;26522.5;39.2826;0.341333
20170827110306516_CIIRC-R1_met.fits;10.3381;26506.3;34.7093;0.170667
20170827110223167_CIIRC-R1_snap.fits;12.7216;26504.9;11.5313;0
20170827110328873_CIIRC-R1_met.fits;10.1978;26475.6;24.0338;0.170667
20170827110349012_CIIRC-R1_met.fits;9.33509;26506.3;28.0209;0.170667
20170827110323241_CIIRC-R1_snap.fits;11.2833;26485.8;6.68407;0
20170827110433897_CIIRC-R1_met.fits;11.3853;26503.4;37.8778;0.170667
20170827110423316_CIIRC-R1_snap.fits;10.3117;26455.1;8.51486;0
20170827110523391_CIIRC-R1_snap.fits;9.97788;26488.8;8.97844;0
20170827110640361_CIIRC-R1_met.fits;10.0668;26513.7;151.044;0.512
20170827110715860_CIIRC-R1_met.fits;8.72198;26485.8;25.1796;0.341333
20170827110623465_CIIRC-R1_snap.fits;9.83143;26510.7;10.4793;0
20170827110800404_CIIRC-R1_met.fits;9.76278;26499;29.0944;0.170667
20170827110723540_CIIRC-R1_snap.fits;10.9698;26541.5;8.58431;0
20170827110848361_CIIRC-R1_met.fits;11.6792;26509.3;41.7894;0.341333
20170827110855871_CIIRC-R1_met.fits;11.7093;26510.7;61.063;0.512
20170827110859796_CIIRC-R1_met.fits;10.9001;26509.3;27.1308;0.170667
20170827110914473_CIIRC-R1_met.fits;10.5645;26499;22.7218;0.170667
20170827110823615_CIIRC-R1_snap.fits;9.33502;26544.4;8.09712;0
20170827111006697_CIIRC-R1_met.fits;10.7336;26497.6;25.2434;0.170667
20170827110923689_CIIRC-R1_snap.fits;11.4386;26482.9;8.71546;0
20170827111023764_CIIRC-R1_snap.fits;10.3403;26545.9;7.39309;0
20170827111130836_CIIRC-R1_met.fits;10.7542;26484.4;41.172;0.341333
20170827111137151_CIIRC-R1_met.fits;9.93342;26494.6;49.4234;0.341333
20170827111153705_CIIRC-R1_met.fits;10.4498;26504.9;40.7954;0.341333
20170827111201897_CIIRC-R1_met.fits;10.4771;26504.9;37.3509;0.170667
20170827111123839_CIIRC-R1_snap.fits;11.3779;26459.5;7.32518;0
20170827111230911_CIIRC-R1_met.fits;11.6083;26500.5;53.3737;0.341333
20170827111314260_CIIRC-R1_met.fits;9.74778;26510.7;37.5353;0.170667
20170827111223913_CIIRC-R1_snap.fits;10.7444;26497.6;8.02054;0
20170827111342591_CIIRC-R1_met.fits;8.6237;26515.1;20.7071;0.170667
20170827111401364_CIIRC-R1_met.fits;11.6007;26494.6;32.7594;0.170667
20170827111416212_CIIRC-R1_met.fits;9.79697;26502;19.8913;0.170667
20170827111323988_CIIRC-R1_snap.fits;9.5004;26497.6;10.2329;0
20170827111440959_CIIRC-R1_met.fits;11.7053;26518.1;24.0953;1.70667
20170827111450857_CIIRC-R1_met.fits;10.2327;26499;43.8388;1.87733
20170827111424063_CIIRC-R1_snap.fits;10.1036;26515.1;8.82442;0
20170827111534377_CIIRC-R1_met.fits;12.1053;26509.3;35.2907;0.170667
20170827111607145_CIIRC-R1_met.fits;8.39025;26507.8;17.7607;0.170667
20170827111524137_CIIRC-R1_snap.fits;9.56395;26471.2;7.90226;0
20170827111631551_CIIRC-R1_met.fits;12.8879;26523.9;34.3136;0.170667
20170827111624212_CIIRC-R1_snap.fits;9.1052;26484.4;8.20981;0
20170827111817364_CIIRC-R1_met.fits;11.0912;26512.2;39.8093;0.170667
20170827111724287_CIIRC-R1_snap.fits;9.41909;26504.9;93.6001;0
20170827111822825_CIIRC-R1_met.fits;10.5892;26504.9;93.6001;0.341333
20170827111850644_CIIRC-R1_met.fits;8.85873;26497.6;18.8202;0.170667
20170827111904809_CIIRC-R1_met.fits;10.3127;26503.4;23.7025;0.170667
20170827111824361_CIIRC-R1_snap.fits;10.3947;26472.7;6.45265;0
20170827112004201_CIIRC-R1_met.fits;11.282;26499;69.9845;0.512
20170827111924436_CIIRC-R1_snap.fits;10.1351;26462.4;8.88782;0
20170827112024511_CIIRC-R1_snap.fits;9.1564;26459.5;9.89217;0
20170827112128852_CIIRC-R1_met.fits;10.9812;26491.7;22.0235;0.170667
20170827112124585_CIIRC-R1_snap.fits;10.1422;26468.3;8.65427;0
20170827112247359_CIIRC-R1_met.fits;8.77892;26531.2;17.9402;0.341333
20170827112309375_CIIRC-R1_met.fits;9.73218;26496.1;23.5092;0.170667
20170827112224660_CIIRC-R1_snap.fits;10.1435;26525.4;8.49641;0
20170827112417641_CIIRC-R1_met.fits;10.48;26509.3;31.5932;0.341333
20170827112324735_CIIRC-R1_snap.fits;11.1804;26493.2;9.45011;0
20170827112438975_CIIRC-R1_met.fits;11.4213;26502;76.399;0.341333
20170827112424809_CIIRC-R1_snap.fits;9.9951;26532.7;8.07074;0
20170827112541780_CIIRC-R1_met.fits;10.4304;26512.2;22.6539;0.341333
20170827112524884_CIIRC-R1_snap.fits;11.7086;26459.5;9.65693;0
20170827112632297_CIIRC-R1_met.fits;9.08114;26472.7;40.5817;0.512
20170827112712745_CIIRC-R1_met.fits;11.5099;26503.4;38.1209;0.170667
20170827112624959_CIIRC-R1_snap.fits;14.2767;26500.5;10.5155;0
20170827112724863_CIIRC-R1_met.fits;10.2268;26519.5;23.249;0.170667
20170827112725033_CIIRC-R1_snap.fits;11.3617;26496.1;13.2716;0
20170827112829033_CIIRC-R1_met.fits;9.63931;26500.5;19.5855;0.170667
20170827112825108_CIIRC-R1_snap.fits;10.8668;26465.3;9.16644;0
20170827112930303_CIIRC-R1_met.fits;11.71;26490.2;25.011;0.170667
20170827112925183_CIIRC-R1_snap.fits;9.90692;26475.6;8.55654;0
20170827113031572_CIIRC-R1_met.fits;10.2975;26507.8;28.2632;0.341333
20170827113025257_CIIRC-R1_snap.fits;9.79892;26494.6;7.0144;0
20170827113215508_CIIRC-R1_met.fits;10.6208;26521;22.3012;0.341333
20170827113125332_CIIRC-R1_snap.fits;10.8827;26488.8;7.30385;0
20170827113227625_CIIRC-R1_met.fits;11.871;26512.2;36.9297;0.170667
20170827113300564_CIIRC-R1_met.fits;10.2605;26515.1;97.279;0.341333
20170827113306879_CIIRC-R1_met.fits;10.1113;26496.1;26.2577;0.170667
20170827113225407_CIIRC-R1_snap.fits;11.6065;26466.8;10.0808;0
20170827113325481_CIIRC-R1_snap.fits;12.751;26544.4;11.2941;0
20170827113425556_CIIRC-R1_snap.fits;14.3728;26453.6;11.1909;0
20170827113525631_CIIRC-R1_snap.fits;11.6681;26456.5;11.0369;0
20170827113656255_CIIRC-R1_met.fits;10.1103;26499;37.1923;0.170667
20170827113625705_CIIRC-R1_snap.fits;12.7422;26502;7.64904;0
20170827113726463_CIIRC-R1_met.fits;8.21582;26512.2;25.2892;0.170667
20170827113821759_CIIRC-R1_met.fits;8.05454;26503.4;18.8013;0.170667
20170827113725780_CIIRC-R1_snap.fits;8.54452;26487.3;7.59897;0
20170827113916201_CIIRC-R1_met.fits;9.22563;26493.2;256.722;0.341333
20170827113825855_CIIRC-R1_snap.fits;10.5995;26494.6;9.56256;0
20170827113925929_CIIRC-R1_snap.fits;7.94937;26500.5;6.26576;0
20170827114026004_CIIRC-R1_snap.fits;9.52143;26507.8;6.48947;0
20170827114210793_CIIRC-R1_met.fits;8.18639;26521;29.032;0.341333
20170827114219839_CIIRC-R1_met.fits;8.6215;26485.8;20.977;0.170667
20170827114126079_CIIRC-R1_snap.fits;8.55279;26456.5;7.82387;0
20170827114225300_CIIRC-R1_met.fits;6.98201;26518.1;31.2351;0.341333
20170827114316159_CIIRC-R1_met.fits;7.05314;26509.3;60.5612;0.170667
20170827114226153_CIIRC-R1_snap.fits;7.64013;26468.3;7.05018;0
20170827114326228_CIIRC-R1_snap.fits;6.97166;26526.9;5.31674;0
20170827114448319_CIIRC-R1_met.fits;8.38527;26512.2;31.3776;0.341333
20170827114426303_CIIRC-R1_snap.fits;9.04411;26534.2;9.12884;0
20170827114622356_CIIRC-R1_met.fits;7.73808;26449.2;22.7182;0.170667
20170827114526377_CIIRC-R1_snap.fits;10.0222;26521;7.81942;0
20170827114626452_CIIRC-R1_snap.fits;7.74142;26504.9;7.76478;0
20170827114726527_CIIRC-R1_snap.fits;5.36411;26503.4;10.6895;0
20170827114826601_CIIRC-R1_snap.fits;8.18733;26462.4;6.97804;0
20170827114935551_CIIRC-R1_met.fits;8.17918;26450.7;20.8549;0.170667
20170827114953983_CIIRC-R1_met.fits;8.53392;26465.3;17.8771;0.512
20170827115000980_CIIRC-R1_met.fits;8.04584;26472.7;16.5629;0.170667
20170827115007124_CIIRC-R1_met.fits;8.58692;26487.3;19.2656;0.170667
20170827115018217_CIIRC-R1_met.fits;8.14508;26510.7;92.4012;0.341333
20170827114926676_CIIRC-R1_snap.fits;8.98093;26538.6;7.89582;0
20170827115026751_CIIRC-R1_snap.fits;9.11388;26509.3;6.86057;0
20170827115156351_CIIRC-R1_met.fits;7.93048;26484.4;28.1485;0.170667
20170827115126825_CIIRC-R1_snap.fits;9.7249;26488.8;8.78168;0
20170827115226900_CIIRC-R1_snap.fits;11.7025;26465.3;8.98973;0
20170827115328852_CIIRC-R1_met.fits;11.2617;26507.8;55.2058;0.170667
20170827115326975_CIIRC-R1_snap.fits;8.08183;26474.1;6.83136;0
20170827115458964_CIIRC-R1_met.fits;7.8591;26509.3;120.666;0.341333
20170827115427049_CIIRC-R1_snap.fits;8.69985;26516.6;7.94208;0
20170827115527124_CIIRC-R1_snap.fits;8.84777;26497.6;9.10235;0
20170827115627199_CIIRC-R1_snap.fits;9.2689;26545.9;6.43512;0
20170827115727273_CIIRC-R1_snap.fits;7.76733;26506.3;6.04317;0
20170827115827348_CIIRC-R1_snap.fits;9.62468;26544.4;7.1152;0
20170827115927423_CIIRC-R1_snap.fits;7.33594;26472.7;6.82963;0
