# file name; noise; peak f.; mag.; duration
20170827015619433_CIIRC-R1_met.fits;6.40818;26543;256.255;0.512
20170827015723092_CIIRC-R1_met.fits;4.81545;26482.9;12.1964;0.170667
20170827015833065_CIIRC-R1_met.fits;5.29125;26500.5;10.7472;0.170667
20170827015843988_CIIRC-R1_met.fits;5.1099;26482.9;10.7043;0.341333
20170827015926996_CIIRC-R1_met.fits;4.82441;26497.6;51.4333;0.341333
20170827020035945_CIIRC-R1_met.fits;5.58928;26481.4;15.0371;0.682667
20170827020114857_CIIRC-R1_met.fits;5.09628;26502;22.4427;0.341333
20170827020042772_CIIRC-R1_snap.fits;5.32553;26468.3;4.64087;0
20170827020139775_CIIRC-R1_met.fits;4.98663;26512.2;15.321;0.170667
20170827020143359_CIIRC-R1_met.fits;4.70013;26481.4;18.1087;0.170667
20170827020146601_CIIRC-R1_met.fits;5.4829;26481.4;15.961;0.170667
20170827020157524_CIIRC-R1_met.fits;5.58697;26512.2;11.3609;0.341333
20170827020142847_CIIRC-R1_snap.fits;4.36432;26466.8;3.51785;0
20170827020243604_CIIRC-R1_met.fits;4.63797;26500.5;13.8297;0.170667
20170827020315519_CIIRC-R1_met.fits;4.62628;26500.5;19.9698;0.170667
20170827020320297_CIIRC-R1_met.fits;5.15183;26500.5;10.9666;0.170667
20170827020322687_CIIRC-R1_met.fits;4.449;26499;11.709;0.170667
20170827020242921_CIIRC-R1_snap.fits;5.30301;26540;5.37648;0
20170827020353748_CIIRC-R1_met.fits;5.45636;26488.8;24.2885;1.70667
20170827020403305_CIIRC-R1_met.fits;5.10683;26491.7;10.642;0.341333
20170827020342996_CIIRC-R1_snap.fits;5.31254;26450.7;4.31137;0
20170827020443071_CIIRC-R1_snap.fits;5.11281;26537.1;4.50645;0
20170827020544511_CIIRC-R1_met.fits;5.35825;26510.7;12.0897;0.170667
20170827020558847_CIIRC-R1_met.fits;4.72504;26509.3;176.226;3.24267
20170827020543145_CIIRC-R1_snap.fits;4.86674;26468.3;5.37759;0
20170827020724863_CIIRC-R1_met.fits;5.83697;26522.5;21.0898;0.341333
20170827020643220_CIIRC-R1_snap.fits;4.11049;26529.8;4.45746;0
20170827020743295_CIIRC-R1_snap.fits;4.53136;26488.8;4.30338;0
20170827020859583_CIIRC-R1_met.fits;5.43848;26503.4;14.9084;0.341333
20170827020914601_CIIRC-R1_met.fits;5.45723;26500.5;37.1191;0.341333
20170827020918527_CIIRC-R1_met.fits;5.07284;26503.4;24.2704;0.341333
20170827020931668_CIIRC-R1_met.fits;5.55689;26512.2;13.0144;0.170667
20170827020843369_CIIRC-R1_snap.fits;5.08747;26543;4.18681;0
20170827021032937_CIIRC-R1_met.fits;5.3352;26506.3;14.2433;0.170667
20170827020943444_CIIRC-R1_snap.fits;6.33597;26493.2;4.2415;0
20170827021106900_CIIRC-R1_met.fits;6.49899;26518.1;16.7464;0.170667
20170827021137620_CIIRC-R1_met.fits;5.64058;26509.3;11.3112;0.170667
20170827021043519_CIIRC-R1_snap.fits;5.4737;26491.7;4.07161;0
20170827021150591_CIIRC-R1_met.fits;6.21282;26466.8;21.9866;0.341333
20170827021212265_CIIRC-R1_met.fits;7.37631;26500.5;17.7086;0.170667
20170827021226943_CIIRC-R1_met.fits;5.61554;26540;13.2767;0.170667
20170827021143593_CIIRC-R1_snap.fits;5.71021;26519.5;5.78894;0
20170827021311316_CIIRC-R1_met.fits;4.43354;26504.9;10.3719;0.170667
20170827021322921_CIIRC-R1_met.fits;5.76034;26496.1;16.1219;0.341333
20170827021243668_CIIRC-R1_snap.fits;5.55252;26494.6;4.85597;0
20170827021419924_CIIRC-R1_met.fits;6.49673;26497.6;30.6317;0.341333
20170827021422484_CIIRC-R1_met.fits;6.06227;26506.3;51.6533;0.512
20170827021343743_CIIRC-R1_snap.fits;5.54394;26521;5.50123;0
20170827021500884_CIIRC-R1_met.fits;5.0525;26516.6;14.8766;0.170667
20170827021518804_CIIRC-R1_met.fits;4.88217;26504.9;13.38;0.170667
20170827021527337_CIIRC-R1_met.fits;5.36498;26518.1;12.0364;0.170667
20170827021443817_CIIRC-R1_snap.fits;5.64843;26513.7;5.09417;0
20170827021553279_CIIRC-R1_met.fits;6.58579;26493.2;18.2577;2.38933
20170827021543892_CIIRC-R1_snap.fits;6.86728;26525.4;5.45892;0
20170827021657620_CIIRC-R1_met.fits;4.90468;26468.3;10.0285;0.170667
20170827021711785_CIIRC-R1_met.fits;6.31235;26503.4;16.3543;0.341333
20170827021643967_CIIRC-R1_snap.fits;5.86556;26531.2;5.54294;0
20170827021744041_CIIRC-R1_snap.fits;5.87042;26480;4.92836;0
20170827021920809_CIIRC-R1_met.fits;5.5258;26496.1;11.2029;0.170667
20170827021929513_CIIRC-R1_met.fits;4.97689;26502;11.4241;0.170667
20170827021844116_CIIRC-R1_snap.fits;7.24381;26475.6;5.08828;0
20170827021948457_CIIRC-R1_met.fits;4.85664;26487.3;36.8045;0.341333
20170827021944191_CIIRC-R1_snap.fits;6.04244;26510.7;6.47318;0
20170827022045460_CIIRC-R1_met.fits;6.60787;26507.8;26.8128;0.170667
20170827022057748_CIIRC-R1_met.fits;6.23601;26534.2;19.2602;0.170667
20170827022121812_CIIRC-R1_met.fits;5.45987;26499;13.0213;0.170667
20170827022044265_CIIRC-R1_snap.fits;5.96267;26535.6;4.13553;0
20170827022202431_CIIRC-R1_met.fits;6.1766;26484.4;12.5807;0.170667
20170827022144340_CIIRC-R1_snap.fits;8.34411;26466.8;7.4385;0
20170827022257385_CIIRC-R1_met.fits;8.80842;26503.4;19.2052;0.341333
20170827022336127_CIIRC-R1_met.fits;11.6172;26528.3;39.5757;0.341333
20170827022244415_CIIRC-R1_snap.fits;11.4829;26516.6;11.1476;0
20170827022344489_CIIRC-R1_snap.fits;13.3591;26500.5;13.3983;0
20170827022444564_CIIRC-R1_snap.fits;13.0318;26537.1;12.5641;0
20170827022544639_CIIRC-R1_snap.fits;14.6874;26526.9;12.8009;0
20170827022644713_CIIRC-R1_snap.fits;14.7304;26502;12.9118;0
20170827022744788_CIIRC-R1_snap.fits;15.3146;26526.9;14.4222;0
20170827022844863_CIIRC-R1_snap.fits;16.8487;26540;10.5003;0
20170827023038868_CIIRC-R1_met.fits;17.0953;26512.2;43.3657;0.170667
20170827022944937_CIIRC-R1_snap.fits;16.0506;26521;12.998;0
20170827023051668_CIIRC-R1_met.fits;14.994;26499;67.1748;0.341333
20170827023110953_CIIRC-R1_met.fits;14.2145;26482.9;36.2469;0.170667
20170827023131945_CIIRC-R1_met.fits;15.0113;26535.6;134.071;0.682667
20170827023045012_CIIRC-R1_snap.fits;14.8538;26515.1;15.0099;0
20170827023145087_CIIRC-R1_snap.fits;15.6575;26452.1;15.6333;0
20170827023245161_CIIRC-R1_snap.fits;15.3407;26534.2;13.3844;0
20170827023345236_CIIRC-R1_snap.fits;16.0968;26472.7;13.4136;0
20170827023533609_CIIRC-R1_met.fits;16.4657;26497.6;36.7004;0.170667
20170827023445311_CIIRC-R1_snap.fits;15.8843;26526.9;14.1411;0
20170827023545385_CIIRC-R1_snap.fits;14.9992;26490.2;14.8378;0
20170827023706452_CIIRC-R1_met.fits;15.5064;26497.6;225.784;0.512
20170827023645460_CIIRC-R1_snap.fits;15.3131;26504.9;13.8837;0
20170827023745535_CIIRC-R1_snap.fits;17.6464;26518.1;11.7315;0
20170827023902164_CIIRC-R1_met.fits;15.2977;26494.6;43.516;0.341333
20170827023845609_CIIRC-R1_snap.fits;19.4094;26449.2;13.8467;0
20170827023945684_CIIRC-R1_snap.fits;18.3355;26507.8;14.8062;0
20170827024045759_CIIRC-R1_snap.fits;18.445;26500.5;12.2509;0
20170827024145833_CIIRC-R1_snap.fits;16.7469;26507.8;11.2916;0
20170827024245908_CIIRC-R1_snap.fits;19.3535;26477.1;14.3029;0
20170827024427455_CIIRC-R1_met.fits;17.4893;26509.3;48.305;5.632
20170827024434964_CIIRC-R1_met.fits;18.3365;26518.1;39.9296;4.43733
20170827024345983_CIIRC-R1_snap.fits;18.8166;26503.4;13.5366;0
20170827024515924_CIIRC-R1_met.fits;18.8156;26503.4;42.9129;0.170667
20170827024446057_CIIRC-R1_snap.fits;18.8121;26477.1;16.7732;0
20170827024641940_CIIRC-R1_met.fits;14.4474;26504.9;31.3015;0.170667
20170827024546132_CIIRC-R1_snap.fits;18.0925;26547.4;14.5083;0
20170827024646207_CIIRC-R1_snap.fits;15.7994;26462.4;18.7415;0
20170827024816319_CIIRC-R1_met.fits;17.0893;26506.3;124.301;4.608
20170827024746281_CIIRC-R1_snap.fits;17.1226;26512.2;16.3298;0
20170827024846356_CIIRC-R1_snap.fits;15.3465;26523.9;16.4918;0
20170827024946431_CIIRC-R1_snap.fits;15.7652;26465.3;13.4357;0
20170827025138388_CIIRC-R1_met.fits;14.9002;26532.7;35.9215;0.170667
20170827025046505_CIIRC-R1_snap.fits;16.5566;26540;11.3744;0
20170827025217641_CIIRC-R1_met.fits;15.3658;26516.6;135.634;0.341333
20170827025228564_CIIRC-R1_met.fits;14.9065;26518.1;35.5826;0.170667
20170827025146580_CIIRC-R1_snap.fits;14.139;26450.7;15.7881;0
20170827025327103_CIIRC-R1_met.fits;14.3728;26515.1;30.9188;0.170667
20170827025246655_CIIRC-R1_snap.fits;15.6899;26522.5;16.8426;0
20170827025344511_CIIRC-R1_met.fits;16.5637;26544.4;33.3597;0.512
20170827025349972_CIIRC-R1_met.fits;13.6249;26499;35.0781;0.170667
20170827025346729_CIIRC-R1_snap.fits;15.8661;26544.4;12.8502;0
20170827025446804_CIIRC-R1_snap.fits;15.6877;26477.1;13.5795;0
20170827025546879_CIIRC-R1_snap.fits;13.8041;26529.8;14.7021;0
20170827025646953_CIIRC-R1_snap.fits;17.0817;26453.6;14.2718;0
20170827025747028_CIIRC-R1_snap.fits;15.2121;26453.6;13.3112;0
20170827025847103_CIIRC-R1_snap.fits;14.7052;26502;13.981;0
20170827025947177_CIIRC-R1_snap.fits;16.1211;26475.6;11.0455;0
