# file name; noise; peak f.; mag.; duration
20170827165605908_CIIRC-R1_met.fits;7.4787;26513.7;18.0018;0.170667
20170827165613076_CIIRC-R1_met.fits;7.11736;26506.3;17.8915;0.170667
20170827165831828_CIIRC-R1_met.fits;7.51546;26522.5;15.3995;0.170667
20170827170030953_CIIRC-R1_met.fits;8.56015;26500.5;38.5409;0.341333
20170827170053823_CIIRC-R1_met.fits;7.99583;26516.6;18.1174;0.341333
20170827170057236_CIIRC-R1_met.fits;7.83331;26504.9;25.0556;0.170667
20170827170133247_CIIRC-R1_met.fits;7.93088;26450.7;20.2786;0.170667
20170827170049897_CIIRC-R1_snap.fits;6.76589;26515.1;8.33153;0
20170827170149972_CIIRC-R1_snap.fits;7.14875;26474.1;6.76739;0
20170827170342953_CIIRC-R1_met.fits;7.44394;26509.3;51.2406;0.341333
20170827170250047_CIIRC-R1_snap.fits;6.86922;26523.9;5.71808;0
20170827170428521_CIIRC-R1_met.fits;7.47286;26499;15.9776;0.170667
20170827170439615_CIIRC-R1_met.fits;7.77988;26521;15.8077;0.170667
20170827170350121_CIIRC-R1_snap.fits;7.64467;26538.6;6.99237;0
20170827170502143_CIIRC-R1_met.fits;6.05631;26494.6;23.1484;0.341333
20170827170450196_CIIRC-R1_snap.fits;8.5183;26499;9.30009;0
20170827170550271_CIIRC-R1_snap.fits;10.2346;26507.8;8.08992;0
20170827170650345_CIIRC-R1_snap.fits;8.74267;26507.8;5.24152;0
20170827170757417_CIIRC-R1_met.fits;8.11851;26502;16.8219;0.170667
20170827170750420_CIIRC-R1_snap.fits;7.91157;26499;8.34709;0
20170827170850495_CIIRC-R1_snap.fits;13.0162;26512.2;10.6029;0
20170827171043476_CIIRC-R1_met.fits;11.4418;26500.5;23.6154;0.170667
20170827170950569_CIIRC-R1_snap.fits;11.5701;26518.1;10.326;0
20170827171115049_CIIRC-R1_met.fits;11.3181;26510.7;68.3829;0.341333
20170827171050644_CIIRC-R1_snap.fits;12.3306;26503.4;10.5593;0
20170827171219391_CIIRC-R1_met.fits;11.9356;26512.2;25.097;0.170667
20170827171150719_CIIRC-R1_snap.fits;8.9844;26450.7;10.6464;0
20170827171250281_CIIRC-R1_met.fits;10.9049;26513.7;401.817;0.512
20170827171324244_CIIRC-R1_met.fits;12.2472;26496.1;42.7238;0.341333
20170827171250793_CIIRC-R1_snap.fits;11.5466;26531.2;10.9563;0
20170827171408959_CIIRC-R1_met.fits;9.71849;26526.9;22.7738;0.170667
20170827171439337_CIIRC-R1_met.fits;11.5644;26493.2;24.0278;0.170667
20170827171350868_CIIRC-R1_snap.fits;12.3814;26545.9;10.3551;0
20170827171450943_CIIRC-R1_snap.fits;12.7685;26521;9.44334;0
20170827171644095_CIIRC-R1_met.fits;9.84794;26504.9;23.8044;0.170667
20170827171551017_CIIRC-R1_snap.fits;8.51783;26455.1;10.3561;0
20170827171725055_CIIRC-R1_met.fits;9.82207;26510.7;52.0408;0.341333
20170827171651092_CIIRC-R1_snap.fits;10.8834;26480;8.82065;0
20170827171804820_CIIRC-R1_met.fits;11.5635;26490.2;78.6855;0.341333
20170827171751167_CIIRC-R1_snap.fits;12.5228;26535.6;10.773;0
20170827171906943_CIIRC-R1_met.fits;9.43772;26507.8;40.0181;0.341333
20170827171851241_CIIRC-R1_snap.fits;12.7304;26484.4;8.79386;0
20170827172003092_CIIRC-R1_met.fits;11.4574;26499;37.8995;0.170667
20170827171951316_CIIRC-R1_snap.fits;11.2053;26472.7;10.4356;0
20170827172051391_CIIRC-R1_snap.fits;10.7379;26490.2;8.49959;0
20170827172151465_CIIRC-R1_snap.fits;10.5104;26478.5;8.78422;0
20170827172257684_CIIRC-R1_met.fits;10.1211;26491.7;43.719;0.341333
20170827172251540_CIIRC-R1_snap.fits;11.2481;26491.7;9.22919;0
20170827172351615_CIIRC-R1_snap.fits;13.7993;26535.6;12.4794;0
20170827172509951_CIIRC-R1_met.fits;11.0567;26510.7;56.9855;0.512
20170827172451689_CIIRC-R1_snap.fits;13.4742;26535.6;9.12264;0
20170827172644329_CIIRC-R1_met.fits;12.3169;26490.2;30.6484;0.341333
20170827172551764_CIIRC-R1_snap.fits;8.44716;26478.5;9.21915;0
20170827172651839_CIIRC-R1_snap.fits;12.0326;26523.9;7.92567;0
20170827172753108_CIIRC-R1_met.fits;10.5029;26512.2;44.0673;0.170667
20170827172757033_CIIRC-R1_met.fits;9.42262;26504.9;20.6696;0.170667
20170827172811369_CIIRC-R1_met.fits;11.8683;26503.4;52.5877;0.170667
20170827172751913_CIIRC-R1_snap.fits;9.88499;26487.3;10.7956;0
20170827172851988_CIIRC-R1_snap.fits;11.19;26545.9;9.99738;0
20170827173001449_CIIRC-R1_met.fits;9.85686;26500.5;26.3336;0.170667
20170827173032169_CIIRC-R1_met.fits;10.5132;26518.1;62.4096;0.512
20170827173036948_CIIRC-R1_met.fits;8.57402;26510.7;37.3135;0.170667
20170827172952063_CIIRC-R1_snap.fits;11.2773;26519.5;8.90222;0
20170827173108180_CIIRC-R1_met.fits;12.3986;26509.3;45.1899;0.170667
20170827173121833_CIIRC-R1_met.fits;10.4285;26519.5;22.966;0.341333
20170827173052137_CIIRC-R1_snap.fits;12.976;26485.8;9.19578;0
20170827173210644_CIIRC-R1_met.fits;9.05867;26528.3;47.0667;0.341333
20170827173238804_CIIRC-R1_met.fits;9.68802;26513.7;33.3742;0.170667
20170827173152212_CIIRC-R1_snap.fits;9.76142;26543;10.7148;0
20170827173302185_CIIRC-R1_met.fits;10.2972;26496.1;23.0364;0.170667
20170827173252287_CIIRC-R1_snap.fits;11.1829;26474.1;10.689;0
20170827173418132_CIIRC-R1_met.fits;9.69598;26506.3;21.5899;0.170667
20170827173420351_CIIRC-R1_met.fits;11.2498;26504.9;25.6601;0.341333
20170827173352361_CIIRC-R1_snap.fits;11.2157;26463.9;9.60506;0
20170827173538687_CIIRC-R1_met.fits;10.4977;26509.3;23.0872;0.170667
20170827173452436_CIIRC-R1_snap.fits;11.3283;26540;9.14539;0
20170827173556436_CIIRC-R1_met.fits;12.3615;26502;38.3575;0.341333
20170827173605311_CIIRC-R1_met.fits;9.79622;26521;36.8169;0.341333
20170827173552511_CIIRC-R1_snap.fits;11.1937;26453.6;10.4082;0
20170827173719892_CIIRC-R1_met.fits;10.3839;26496.1;78.9088;0.341333
20170827173652585_CIIRC-R1_snap.fits;10.736;26460.9;9.64878;0
20170827173815359_CIIRC-R1_met.fits;10.7887;26545.9;22.4163;0.341333
20170827173752660_CIIRC-R1_snap.fits;9.91007;26535.6;11.6151;0
20170827173852735_CIIRC-R1_snap.fits;12.8559;26493.2;7.75757;0
20170827173952809_CIIRC-R1_snap.fits;12.3263;26523.9;11.8125;0
20170827174109439_CIIRC-R1_met.fits;8.9649;26513.7;64.0128;0.341333
20170827174115753_CIIRC-R1_met.fits;12.0994;26491.7;25.587;0.170667
20170827174052884_CIIRC-R1_snap.fits;12.5212;26541.5;11.7079;0
20170827174152959_CIIRC-R1_snap.fits;12.0583;26494.6;9.18137;0
20170827174253033_CIIRC-R1_snap.fits;11.1743;26518.1;10.7176;0
20170827174421951_CIIRC-R1_met.fits;10.4991;26510.7;22.2347;0.170667
20170827174433215_CIIRC-R1_met.fits;10.1359;26510.7;27.5785;0.341333
20170827174353108_CIIRC-R1_snap.fits;11.4403;26521;7.36772;0
20170827174456596_CIIRC-R1_met.fits;10.297;26509.3;77.0924;0.341333
20170827174501716_CIIRC-R1_met.fits;9.19831;26500.5;32.6606;0.682667
20170827174508713_CIIRC-R1_met.fits;11.965;26512.2;27.1628;0.170667
20170827174453183_CIIRC-R1_snap.fits;11.2881;26475.6;8.19598;0
20170827174603156_CIIRC-R1_met.fits;14.0543;26516.6;70.0824;0.170667
20170827174640361_CIIRC-R1_met.fits;10.1041;26506.3;25.7116;0.341333
20170827174553257_CIIRC-R1_snap.fits;10.2871;26544.4;9.77297;0
20170827174653332_CIIRC-R1_snap.fits;7.10093;26496.1;5.32746;0
20170827174808937_CIIRC-R1_met.fits;6.04772;26513.7;12.5297;0.341333
20170827174821567_CIIRC-R1_met.fits;7.60957;26504.9;22.1461;0.170667
20170827174840511_CIIRC-R1_met.fits;7.49638;26512.2;19.2433;0.170667
20170827174753407_CIIRC-R1_snap.fits;8.69505;26510.7;6.50668;0
20170827174918740_CIIRC-R1_met.fits;6.38314;26515.1;34.79;0.341333
20170827174946217_CIIRC-R1_met.fits;7.05411;26502;35.3409;0.341333
20170827174853481_CIIRC-R1_snap.fits;6.9795;26507.8;7.76498;0
20170827175016255_CIIRC-R1_met.fits;7.95857;26516.6;20.4499;0.170667
20170827175024959_CIIRC-R1_met.fits;6.3047;26512.2;280.457;1.19467
20170827174953556_CIIRC-R1_snap.fits;7.3664;26541.5;5.83135;0
20170827175053631_CIIRC-R1_snap.fits;8.50216;26455.1;8.77936;0
20170827175241321_CIIRC-R1_met.fits;7.56699;26515.1;18.0075;1.536
20170827175153705_CIIRC-R1_snap.fits;7.99586;26529.8;6.37831;0
20170827175324500_CIIRC-R1_met.fits;7.84994;26509.3;28.8054;0.341333
20170827175253780_CIIRC-R1_snap.fits;8.2635;26528.3;6.04892;0
20170827175408020_CIIRC-R1_met.fits;8.71727;26547.4;36.1122;0.170667
20170827175420820_CIIRC-R1_met.fits;5.73438;26494.6;14.1732;0.512
20170827175353855_CIIRC-R1_snap.fits;6.32268;26478.5;5.7955;0
20170827175453929_CIIRC-R1_snap.fits;6.65844;26507.8;7.1796;0
20170827175554004_CIIRC-R1_snap.fits;7.60693;26459.5;4.80011;0
20170827175654079_CIIRC-R1_snap.fits;6.77256;26471.2;5.90578;0
20170827175754153_CIIRC-R1_snap.fits;6.96152;26502;5.39336;0
20170827175854228_CIIRC-R1_snap.fits;11.6256;26493.2;8.78954;0
20170827175954303_CIIRC-R1_snap.fits;6.50612;26528.3;7.31835;0
