#timestamp,LO_Frequency,Hit 
1503792015.8,286047001.9,N
1503792035.6,286046998.3,N
1503792055.5,286047001.9,N
1503792075.3,286047005.8,N
1503792095.1,286047007.1,N
1503792115.9,286047004.2,N
1503792135.7,286047001.7,N
1503792155.5,286047005.3,N
1503792175.4,286047004.7,N
1503792195.2,286047005.8,N
1503792215.0,286047002.9,N
1503792215.9,286047002.9,N
1503792235.8,286047006.0,N
1503792255.6,286047004.1,N
1503792275.4,286047002.1,N
1503792295.3,286047002.6,N
1503792315.1,286047000.8,N
1503792316.0,286047000.8,N
1503792335.8,286047000.5,N
1503792355.7,286046999.7,N
1503792375.5,286047002.4,N
1503792395.3,286047004.0,N
1503792415.1,286047002.7,N
1503792435.9,286047001.7,N
1503792455.7,286047001.5,N
1503792475.5,286047002.3,N
1503792495.4,286047001.9,N
1503792515.2,286047005.9,N
1503792535.0,286047004.0,N
1503792535.9,286047004.0,N
1503792555.8,286047003.9,N
1503792575.6,286047004.4,N
1503792595.4,286047002.2,N
1503792615.3,286047001.7,N
1503792635.1,286047005.3,N
1503792655.8,286047004.2,P
1503792675.7,286047007.1,P
1503792695.5,286047004.5,N
1503792715.3,286047006.3,P
1503792735.2,286046998.8,N
1503792755.0,286046996.7,N
1503792755.9,286046996.7,N
1503792775.7,286046997.3,N
1503792795.6,286046999.2,N
1503792815.4,286046999.4,N
1503792835.2,286046999.6,N
1503792855.1,286046998.3,N
1503792856.0,286046998.3,N
1503792875.8,286046996.4,N
1503792895.6,286046996.5,N
1503792915.5,286046996.7,N
1503792935.3,286046998.2,N
1503792955.1,286046999.1,N
1503792975.9,286046995.3,N
1503792995.7,286046995.8,N
1503793015.5,286046997.9,N
1503793035.4,286046995.2,N
1503793055.2,286046996.4,N
1503793075.0,286046993.5,N
1503793075.9,286046993.5,N
1503793095.7,286046994.7,N
1503793115.6,286046993.8,N
1503793135.4,286046995.8,N
1503793155.2,286046993.3,N
1503793175.1,286046998.0,N
1503793176.0,286046998.0,N
1503793195.8,286046995.6,N
1503793215.6,286046996.2,N
1503793235.5,286046999.2,N
1503793255.3,286046997.7,N
1503793275.1,286046995.2,N
1503793295.9,286046998.0,N
1503793315.7,286046996.5,N
1503793335.5,286046997.1,N
1503793355.4,286046998.9,N
1503793375.2,286046995.7,N
1503793395.0,286046993.7,P
1503793395.9,286046993.7,P
1503793415.8,286046999.1,N
1503793435.6,286046996.1,N
1503793455.4,286046993.3,P
1503793475.3,286047003.9,P
1503793495.1,286047001.8,N
1503793496.0,286047001.8,N
1503793515.8,286047001.9,N
1503793535.7,286047000.4,N
1503793555.5,286047004.2,N
1503793575.3,286047003.2,N
1503793595.2,286047003.8,N
1503793615.9,286047002.0,N
1503793635.7,286047002.1,N
1503793655.6,286047002.4,N
1503793675.4,286047001.4,N
1503793695.2,286047003.9,N
1503793715.0,286047003.5,N
1503793715.9,286047003.5,N
1503793735.8,286047005.1,N
1503793755.6,286047005.8,N
1503793775.4,286047004.9,N
1503793795.3,286047004.8,N
1503793815.1,286047005.9,N
1503793835.8,286047005.9,N
1503793855.7,286047006.6,N
1503793875.5,286047007.4,N
1503793895.3,286047007.1,N
1503793915.2,286047008.6,N
1503793935.9,286047006.5,N
1503793955.7,286047007.2,N
1503793975.5,286047003.5,N
1503793995.4,286047007.2,N
1503794015.2,286047009.1,P
1503794035.1,286047003.8,N
1503794036.0,286047003.8,N
1503794055.8,286047004.2,N
1503794075.6,286047002.9,N
1503794095.9,286047007.1,P
1503794115.7,286047001.1,N
1503794135.5,286046998.8,N
1503794155.3,286046996.5,N
1503794175.2,286046998.4,N
1503794195.0,286046998.4,N
1503794195.9,286046998.4,N
1503794215.7,286046996.9,N
1503794235.6,286046994.9,N
1503794255.4,286046993.9,N
1503794275.2,286046992.1,N
1503794295.1,286046995.0,N
1503794296.0,286046995.0,N
1503794315.8,286046995.6,N
1503794335.6,286046993.8,N
1503794355.5,286046992.3,N
1503794375.3,286046993.2,N
1503794395.1,286046993.1,N
1503794415.9,286046991.8,N
1503794435.7,286046992.6,N
1503794455.5,286046990.9,N
1503794475.3,286046990.8,N
1503794495.2,286046991.1,N
1503794515.0,286046991.4,N
1503794515.9,286046991.4,N
1503794535.7,286046990.9,N
1503794555.6,286046990.5,N
1503794575.4,286046990.8,N
1503794595.2,286046990.9,N
1503794615.1,286046990.5,N
1503794616.0,286046990.5,N
1503794635.8,286046990.8,P
1503794655.6,286046997.4,N
1503794675.5,286046995.6,N
1503794695.3,286046993.9,N
1503794715.1,286046998.0,N
1503794735.9,286046997.4,N
1503794755.7,286046996.8,N
1503794775.5,286046998.4,N
1503794795.4,286047000.7,N
1503794815.2,286047003.5,N
1503794835.0,286047005.3,N
1503794835.9,286047005.3,N
1503794855.8,286047007.5,N
1503794875.6,286047008.6,N
1503794895.4,286047008.2,N
1503794915.2,286047008.2,N
1503794935.1,286047008.7,N
1503794936.0,286047008.7,N
1503794955.8,286047005.4,N
1503794975.6,286047005.0,N
1503794995.5,286047005.4,N
1503795015.3,286047003.2,N
1503795035.1,286047002.2,N
1503795055.9,286047001.7,N
1503795075.7,286047002.7,N
1503795095.5,286047000.2,N
1503795115.4,286047001.8,N
1503795135.2,286047002.4,N
1503795155.0,286047002.3,N
1503795155.9,286047002.3,N
1503795175.8,286047001.4,N
1503795195.6,286047002.0,N
1503795215.4,286047000.2,N
1503795235.2,286047001.3,N
1503795255.1,286047004.4,N
1503795256.0,286047004.4,N
1503795275.8,286047004.1,N
1503795295.6,286047002.0,N
1503795315.5,286047003.7,N
1503795335.3,286047002.2,N
1503795355.1,286047002.5,N
1503795375.9,286047003.8,N
1503795395.7,286047004.2,N
1503795415.5,286047003.9,N
1503795435.4,286047004.0,N
1503795455.2,286047000.6,N
1503795475.0,286046996.5,N
1503795475.9,286046996.5,N
1503795495.8,286046997.1,N
1503795515.6,286046997.3,N
1503795535.4,286046998.0,N
1503795555.3,286046997.7,N
1503795575.1,286046997.1,N
1503795576.0,286046997.1,N
1503795595.8,286047000.4,N
