# file name; noise; peak f.; mag.; duration
20170827115619689_CIIRC-R1_met.fits;8.34058;26503.4;23.5206;0.170667
20170827115711231_CIIRC-R1_met.fits;8.16078;26503.4;33.2647;0.341333
20170827115756969_CIIRC-R1_met.fits;6.78172;26526.9;16.2376;0.170667
20170827115813183_CIIRC-R1_met.fits;9.33496;26493.2;35.5799;0.341333
20170827115835540_CIIRC-R1_met.fits;8.48968;26506.3;18.2694;0.170667
20170827120022036_CIIRC-R1_met.fits;7.75045;26519.5;21.501;0.170667
20170827120026985_CIIRC-R1_met.fits;6.58243;26506.3;21.8083;0.341333
20170827120034836_CIIRC-R1_met.fits;6.54179;26502;17.95;0.170667
20170827120103337_CIIRC-R1_met.fits;7.2407;26522.5;25.9973;0.170667
20170827120027497_CIIRC-R1_snap.fits;7.31284;26491.7;6.61062;0
20170827120127572_CIIRC-R1_snap.fits;7.82556;26534.2;10.432;0
20170827120231060_CIIRC-R1_met.fits;6.88756;26516.6;36.5646;0.341333
20170827120238569_CIIRC-R1_met.fits;6.46444;26512.2;40.4487;0.341333
20170827120244543_CIIRC-R1_met.fits;7.15124;26528.3;18.1257;1.36533
20170827120227647_CIIRC-R1_snap.fits;7.47004;26494.6;6.54665;0
20170827120334207_CIIRC-R1_met.fits;8.10244;26535.6;119.398;0.512
20170827120339839_CIIRC-R1_met.fits;7.34175;26509.3;18.3526;0.170667
20170827120348201_CIIRC-R1_met.fits;5.20793;26515.1;25.9182;0.170667
20170827120327721_CIIRC-R1_snap.fits;5.93871;26472.7;6.64043;0
20170827120439572_CIIRC-R1_met.fits;8.32106;26502;24.1858;0.170667
20170827120506708_CIIRC-R1_met.fits;6.859;26499;18.8505;0.170667
20170827120511316_CIIRC-R1_met.fits;7.79181;26516.6;34.5102;0.341333
20170827120427796_CIIRC-R1_snap.fits;6.94467;26521;5.07715;0
20170827120535380_CIIRC-R1_met.fits;9.35289;26512.2;26.3649;0.341333
20170827120527871_CIIRC-R1_snap.fits;10.5184;26452.1;9.16284;0
20170827120631188_CIIRC-R1_met.fits;7.30765;26543;20.6301;0.170667
20170827120627945_CIIRC-R1_snap.fits;6.52342;26535.6;5.46073;0
20170827120801129_CIIRC-R1_met.fits;7.8065;26512.2;26.2636;0.170667
20170827120821268_CIIRC-R1_met.fits;7.57986;26509.3;73.4673;0.341333
20170827120728020_CIIRC-R1_snap.fits;7.94688;26466.8;6.48488;0
20170827120826729_CIIRC-R1_met.fits;8.34962;26513.7;26.5603;1.536
20170827120832020_CIIRC-R1_met.fits;6.08309;26518.1;17.3479;0.170667
20170827120912809_CIIRC-R1_met.fits;8.00288;26540;22.1977;0.682667
20170827120828095_CIIRC-R1_snap.fits;7.60681;26519.5;5.80732;0
20170827120948137_CIIRC-R1_met.fits;5.99099;26518.1;16.1315;0.170667
20170827120928169_CIIRC-R1_snap.fits;8.61079;26518.1;6.66497;0
20170827121026367_CIIRC-R1_met.fits;7.99039;26523.9;23.5845;0.341333
20170827121035924_CIIRC-R1_met.fits;6.37233;26510.7;18.0517;0.170667
20170827121047529_CIIRC-R1_met.fits;8.32825;26512.2;19.2223;0.170667
20170827121112276_CIIRC-R1_met.fits;8.51706;26521;20.663;0.170667
20170827121118420_CIIRC-R1_met.fits;10.2164;26507.8;25.4682;0.170667
20170827121124393_CIIRC-R1_met.fits;7.75306;26535.6;19.2475;0.170667
20170827121028244_CIIRC-R1_snap.fits;9.06268;26458;8.31649;0
20170827121136511_CIIRC-R1_met.fits;5.13629;26509.3;13.8718;0.170667
20170827121207231_CIIRC-R1_met.fits;8.8371;26509.3;186.263;0.512
20170827121128319_CIIRC-R1_snap.fits;6.81338;26466.8;5.85665;0
20170827121234367_CIIRC-R1_met.fits;6.70861;26499;26.2994;0.170667
20170827121250580_CIIRC-R1_met.fits;7.46182;26503.4;19.34;0.170667
20170827121304916_CIIRC-R1_met.fits;13.222;26516.6;46.2777;0.341333
20170827121228393_CIIRC-R1_snap.fits;10.0027;26493.2;10.6045;0
20170827121328468_CIIRC-R1_snap.fits;11.5418;26481.4;7.79993;0
20170827121439636_CIIRC-R1_met.fits;9.21507;26525.4;60.7475;0.341333
20170827121515476_CIIRC-R1_met.fits;12.6023;26513.7;25.9065;0.170667
20170827121428543_CIIRC-R1_snap.fits;10.3424;26459.5;10.3518;0
20170827121531007_CIIRC-R1_met.fits;11.6027;26519.5;34.4822;0.170667
20170827121528617_CIIRC-R1_snap.fits;13.528;26468.3;7.64892;0
20170827121626644_CIIRC-R1_met.fits;13.0871;26512.2;31.3307;0.170667
20170827121639615_CIIRC-R1_met.fits;11.1613;26477.1;25.4682;0.341333
20170827121658900_CIIRC-R1_met.fits;11.8372;26478.5;58.5477;0.341333
20170827121720575_CIIRC-R1_met.fits;11.0979;26496.1;26.2979;0.512
20170827121628692_CIIRC-R1_snap.fits;12.2529;26500.5;10.9239;0
20170827121733887_CIIRC-R1_met.fits;11.8594;26525.4;39.1456;0.170667
20170827121741908_CIIRC-R1_met.fits;12.0669;26490.2;42.9488;0.512
20170827121728767_CIIRC-R1_snap.fits;10.1203;26450.7;8.99817;0
20170827121846249_CIIRC-R1_met.fits;9.30833;26500.5;63.3794;0.341333
20170827121906900_CIIRC-R1_met.fits;10.7824;26512.2;45.935;0.170667
20170827121828841_CIIRC-R1_snap.fits;12.9703;26543;8.66753;0
20170827121928916_CIIRC-R1_snap.fits;9.80121;26531.2;11.4008;0
20170827122041961_CIIRC-R1_met.fits;10.2589;26516.6;110.086;0.341333
20170827122028991_CIIRC-R1_snap.fits;11.0213;26449.2;9.61116;0
20170827122147668_CIIRC-R1_met.fits;11.8817;26507.8;27.2406;0.170667
20170827122129065_CIIRC-R1_snap.fits;12.3329;26509.3;10.4271;0
20170827122255081_CIIRC-R1_met.fits;10.9679;26499;28.1133;0.682667
20170827122312489_CIIRC-R1_met.fits;8.9039;26497.6;47.6698;0.341333
20170827122229140_CIIRC-R1_snap.fits;6.98526;26516.6;7.87805;0
20170827122327167_CIIRC-R1_met.fits;10.0993;26516.6;66.9662;0.341333
20170827122331775_CIIRC-R1_met.fits;5.26428;26482.9;11.9473;0.170667
20170827122329215_CIIRC-R1_snap.fits;6.58377;26529.8;5.23536;0
20170827122454889_CIIRC-R1_met.fits;8.54629;26462.4;18.3106;0.170667
20170827122429289_CIIRC-R1_snap.fits;9.64436;26513.7;7.18295;0
20170827122546601_CIIRC-R1_met.fits;6.82717;26506.3;70.6858;0.341333
20170827122557524_CIIRC-R1_met.fits;9.32779;26500.5;33.815;0.341333
20170827122529364_CIIRC-R1_snap.fits;8.85425;26468.3;8.04988;0
20170827122645140_CIIRC-R1_met.fits;6.41147;26502;18.8317;0.170667
20170827122629439_CIIRC-R1_snap.fits;8.33679;26541.5;6.68762;0
20170827122749311_CIIRC-R1_met.fits;6.14319;26516.6;16.4615;0.170667
20170827122755113_CIIRC-R1_met.fits;6.81454;26521;14.4259;0.170667
20170827122820372_CIIRC-R1_met.fits;6.94174;26509.3;20.0632;0.341333
20170827122729513_CIIRC-R1_snap.fits;7.15742;26544.4;6.19619;0
20170827122831636_CIIRC-R1_met.fits;7.1928;26522.5;25.3485;0.170667
20170827122850580_CIIRC-R1_met.fits;6.26295;26516.6;15.7091;0.341333
20170827122922836_CIIRC-R1_met.fits;8.84304;26493.2;19.5197;0.170667
20170827122829588_CIIRC-R1_snap.fits;6.61006;26497.6;5.62098;0
20170827122942292_CIIRC-R1_met.fits;7.85123;26515.1;31.4643;0.341333
20170827122955092_CIIRC-R1_met.fits;6.81115;26515.1;65.4618;0.341333
20170827122929663_CIIRC-R1_snap.fits;7.59203;26465.3;6.45037;0
20170827123113940_CIIRC-R1_met.fits;7.59583;26504.9;25.5171;0.170667
20170827123124351_CIIRC-R1_met.fits;8.96983;26510.7;22.356;0.341333
20170827123029737_CIIRC-R1_snap.fits;8.99503;26493.2;7.71083;0
20170827123133396_CIIRC-R1_met.fits;7.0147;26488.8;29.9182;0.341333
20170827123146708_CIIRC-R1_met.fits;7.28839;26531.2;87.822;0.682667
20170827123129812_CIIRC-R1_snap.fits;10.4101;26503.4;9.141;0
20170827123246953_CIIRC-R1_met.fits;10.3323;26519.5;34.9066;0.341333
20170827123229887_CIIRC-R1_snap.fits;6.86573;26544.4;5.82671;0
20170827123408703_CIIRC-R1_met.fits;7.91773;26528.3;65.3032;0.341333
20170827123329961_CIIRC-R1_snap.fits;8.17473;26504.9;5.65243;0
20170827123447785_CIIRC-R1_met.fits;8.10444;26526.9;36.9691;0.341333
20170827123456660_CIIRC-R1_met.fits;7.39085;26521;16.8152;0.170667
20170827123430036_CIIRC-R1_snap.fits;9.91294;26491.7;9.39907;0
20170827123526356_CIIRC-R1_met.fits;10.2889;26522.5;81.0998;0.512
20170827123535743_CIIRC-R1_met.fits;9.79877;26522.5;24.8193;0.170667
20170827123543423_CIIRC-R1_met.fits;8.3969;26525.4;34.776;0.341333
20170827123602367_CIIRC-R1_met.fits;9.62231;26493.2;19.5552;0.170667
20170827123530111_CIIRC-R1_snap.fits;7.45852;26469.7;10.9941;0
20170827123704831_CIIRC-R1_met.fits;10.8046;26513.7;34.0378;0.341333
20170827123719508_CIIRC-R1_met.fits;7.30481;26512.2;15.5255;0.170667
20170827123721727_CIIRC-R1_met.fits;8.67349;26504.9;30.1227;0.170667
20170827123630185_CIIRC-R1_snap.fits;10.9222;26478.5;8.3765;0
20170827123801492_CIIRC-R1_met.fits;7.27105;26515.1;17.4817;0.170667
20170827123812585_CIIRC-R1_met.fits;7.89155;26512.2;37.149;0.341333
20170827123821460_CIIRC-R1_met.fits;8.2911;26494.6;32.0917;0.341333
20170827123730260_CIIRC-R1_snap.fits;9.90271;26509.3;7.73923;0
20170827123900713_CIIRC-R1_met.fits;9.32721;26528.3;26.5108;0.170667
20170827123830335_CIIRC-R1_snap.fits;8.37181;26509.3;5.44019;0
20170827123942015_CIIRC-R1_met.fits;7.4811;26543;16.7617;0.170667
20170827124001129_CIIRC-R1_met.fits;7.87456;26506.3;22.6759;0.341333
20170827124012393_CIIRC-R1_met.fits;9.52454;26522.5;24.7181;0.341333
20170827123930409_CIIRC-R1_snap.fits;7.84635;26535.6;5.98903;0
20170827124039871_CIIRC-R1_met.fits;6.99761;26493.2;22.0557;0.170667
20170827124042089_CIIRC-R1_met.fits;8.73207;26512.2;84.9755;0.341333
20170827124059839_CIIRC-R1_met.fits;8.19607;26509.3;23.196;0.170667
20170827124120489_CIIRC-R1_met.fits;6.75642;26522.5;14.4415;0.170667
20170827124030484_CIIRC-R1_snap.fits;7.63371;26523.9;6.7108;0
20170827124152063_CIIRC-R1_met.fits;7.22134;26515.1;14.5192;0.170667
20170827124213055_CIIRC-R1_met.fits;7.80956;26510.7;92.6407;0.341333
20170827124216980_CIIRC-R1_met.fits;6.91025;26510.7;15.0642;0.170667
20170827124130559_CIIRC-R1_snap.fits;6.20527;26518.1;6.01393;0
20170827124235241_CIIRC-R1_met.fits;6.8532;26526.9;13.8247;0.170667
20170827124308521_CIIRC-R1_met.fits;9.34793;26529.8;30.8802;0.170667
20170827124230633_CIIRC-R1_snap.fits;7.58392;26507.8;5.2542;0
20170827124418665_CIIRC-R1_met.fits;5.97967;26510.7;13.108;0.512
20170827124330708_CIIRC-R1_snap.fits;7.4633;26471.2;6.8816;0
20170827124433855_CIIRC-R1_met.fits;9.03341;26510.7;28.2119;0.170667
20170827124430783_CIIRC-R1_snap.fits;7.42655;26513.7;5.49455;0
20170827124551167_CIIRC-R1_met.fits;8.71546;26507.8;26.1465;0.170667
20170827124626665_CIIRC-R1_met.fits;7.14414;26499;17.4563;0.341333
20170827124530857_CIIRC-R1_snap.fits;7.8661;26466.8;5.56126;0
20170827124722644_CIIRC-R1_met.fits;6.39475;26481.4;17.6286;0.170667
20170827124630932_CIIRC-R1_snap.fits;5.72695;26468.3;6.36574;0
20170827124742612_CIIRC-R1_met.fits;7.02776;26497.6;20.7038;0.341333
20170827124804628_CIIRC-R1_met.fits;6.9922;26513.7;14.8145;0.170667
20170827124731007_CIIRC-R1_snap.fits;7.12033;26485.8;7.20417;0
20170827124858900_CIIRC-R1_met.fits;6.42258;26466.8;61.2035;0.341333
20170827124831081_CIIRC-R1_snap.fits;9.2876;26526.9;7.40494;0
20170827124943444_CIIRC-R1_met.fits;9.75613;26510.7;21.6542;0.170667
20170827125016383_CIIRC-R1_met.fits;7.6294;26504.9;18.615;0.170667
20170827124931156_CIIRC-R1_snap.fits;9.14362;26493.2;7.04849;0
20170827125041983_CIIRC-R1_met.fits;7.56385;26507.8;16.2615;0.170667
20170827125115433_CIIRC-R1_met.fits;8.63745;26506.3;29.2233;0.170667
20170827125118847_CIIRC-R1_met.fits;6.45849;26496.1;14.8266;0.170667
20170827125031231_CIIRC-R1_snap.fits;9.39175;26471.2;7.76965;0
20170827125200319_CIIRC-R1_met.fits;6.61645;26503.4;16.0038;0.170667
20170827125131305_CIIRC-R1_snap.fits;9.65799;26477.1;8.34513;0
20170827125254761_CIIRC-R1_met.fits;6.0524;26503.4;36.1208;0.341333
20170827125231380_CIIRC-R1_snap.fits;9.46366;26482.9;9.72358;0
20170827125418217_CIIRC-R1_met.fits;6.53993;26522.5;16.1566;0.170667
20170827125331455_CIIRC-R1_snap.fits;7.85499;26523.9;6.64316;0
20170827125431529_CIIRC-R1_snap.fits;8.40157;26463.9;6.76574;0
20170827125531604_CIIRC-R1_snap.fits;11.9066;26494.6;9.48099;0
20170827125631679_CIIRC-R1_snap.fits;9.33076;26459.5;10.4593;0
20170827125731753_CIIRC-R1_snap.fits;12.9617;26452.1;8.46501;0
20170827125831828_CIIRC-R1_snap.fits;11.4506;26521;13.9046;0
20170827125931903_CIIRC-R1_snap.fits;13.7829;26475.6;10.6857;0
