# file name; noise; peak f.; mag.; duration
20170827025826793_CIIRC-R1_met.fits;14.1008;26531.2;34.7441;0.170667
20170827030047252_CIIRC-R1_snap.fits;16.8955;26493.2;13.2945;0
20170827030220948_CIIRC-R1_met.fits;14.9475;26502;41.8236;0.170667
20170827030236137_CIIRC-R1_met.fits;14.1533;26529.8;30.3863;0.170667
20170827030147327_CIIRC-R1_snap.fits;15.2525;26496.1;13.3228;0
20170827030247401_CIIRC-R1_snap.fits;15.8541;26521;14.1935;0
20170827030347476_CIIRC-R1_snap.fits;14.0396;26541.5;11.1312;0
20170827030526633_CIIRC-R1_met.fits;14.3943;26509.3;71.3415;0.170667
20170827030447551_CIIRC-R1_snap.fits;14.5727;26543;11.4609;0
20170827030606399_CIIRC-R1_met.fits;13.7977;26513.7;53.3823;0.170667
20170827030633535_CIIRC-R1_met.fits;13.4986;26512.2;33.8107;0.170667
20170827030547625_CIIRC-R1_snap.fits;15.9058;26544.4;15.5481;0
20170827030647700_CIIRC-R1_snap.fits;14.5284;26493.2;14.9575;0
20170827030747775_CIIRC-R1_snap.fits;15.6067;26534.2;12.3823;0
20170827030847508_CIIRC-R1_met.fits;15.5638;26512.2;48.2115;0.170667
20170827030942121_CIIRC-R1_met.fits;17.274;26535.6;43.9193;0.341333
20170827030847849_CIIRC-R1_snap.fits;15.1999;26523.9;18.1239;0
20170827031016425_CIIRC-R1_met.fits;17.6128;26502;390.137;0.341333
20170827031021033_CIIRC-R1_met.fits;14.167;26503.4;65.2857;0.341333
20170827030947924_CIIRC-R1_snap.fits;13.6645;26518.1;15.4201;0
20170827031047999_CIIRC-R1_snap.fits;16.7015;26453.6;13.7559;0
20170827031215551_CIIRC-R1_met.fits;11.4651;26513.7;25.6572;0.170667
20170827031148073_CIIRC-R1_snap.fits;13.7992;26528.3;13.3258;0
20170827031307433_CIIRC-R1_met.fits;15.2375;26502;35.7394;0.341333
20170827031248148_CIIRC-R1_snap.fits;15.3207;26481.4;11.4791;0
20170827031424745_CIIRC-R1_met.fits;15.9502;26496.1;48.8937;0.170667
20170827031444372_CIIRC-R1_met.fits;13.8076;26510.7;29.0247;0.170667
20170827031348223_CIIRC-R1_snap.fits;15.4343;26538.6;14.8778;0
20170827031531988_CIIRC-R1_met.fits;12.1903;26504.9;27.3373;0.170667
20170827031448297_CIIRC-R1_snap.fits;17.3777;26480;13.2721;0
20170827031548372_CIIRC-R1_snap.fits;13.8514;26488.8;13.4649;0
20170827031648447_CIIRC-R1_snap.fits;13.9752;26522.5;11.5709;0
20170827031748521_CIIRC-R1_snap.fits;16.8375;26452.1;17.4036;0
20170827031915561_CIIRC-R1_met.fits;13.9921;26537.1;166.191;0.341333
20170827031939113_CIIRC-R1_met.fits;16.1726;26513.7;57.0613;0.682667
20170827031848596_CIIRC-R1_snap.fits;14.3041;26491.7;17.5882;0
20170827032036969_CIIRC-R1_met.fits;14.9914;26490.2;30.6963;0.341333
20170827031948671_CIIRC-R1_snap.fits;16.2352;26547.4;12.3741;0
20170827032103252_CIIRC-R1_met.fits;14.6274;26504.9;37.45;0.170667
20170827032048745_CIIRC-R1_snap.fits;13.3681;26543;15.1478;0
20170827032244287_CIIRC-R1_met.fits;14.5279;26506.3;35.2773;0.170667
20170827032148820_CIIRC-R1_snap.fits;15.6717;26534.2;13.5579;0
20170827032248895_CIIRC-R1_snap.fits;17.3375;26537.1;13.661;0
20170827032348969_CIIRC-R1_snap.fits;13.5132;26481.4;16.8077;0
20170827032449044_CIIRC-R1_snap.fits;14.5604;26485.8;17.7158;0
20170827032614377_CIIRC-R1_met.fits;15.7137;26515.1;32.3194;0.341333
20170827032549119_CIIRC-R1_snap.fits;17.9626;26482.9;12.1371;0
20170827032649193_CIIRC-R1_snap.fits;19.3033;26547.4;18.292;0
20170827032801044_CIIRC-R1_met.fits;16.5467;26518.1;40.7333;0.341333
20170827032749268_CIIRC-R1_snap.fits;21.7461;26485.8;15.4253;0
20170827032849343_CIIRC-R1_snap.fits;21.5541;26504.9;14.5381;0
20170827032949417_CIIRC-R1_snap.fits;19.165;26535.6;16.3918;0
20170827033137961_CIIRC-R1_met.fits;16.0743;26515.1;195.506;0.341333
20170827033143764_CIIRC-R1_met.fits;20.3302;26512.2;83.1919;0.170667
20170827033049492_CIIRC-R1_snap.fits;21.053;26510.7;17.4106;0
20170827033149567_CIIRC-R1_snap.fits;14.4204;26534.2;17.4542;0
20170827033249641_CIIRC-R1_snap.fits;14.6749;26512.2;16.5203;0
20170827033425727_CIIRC-R1_met.fits;19.5293;26484.4;39.1828;0.170667
20170827033349716_CIIRC-R1_snap.fits;19.7484;26463.9;18.8891;0
20170827033449791_CIIRC-R1_snap.fits;15.4782;26478.5;11.8444;0
20170827033628095_CIIRC-R1_met.fits;17.7781;26510.7;57.0295;0.341333
20170827033549865_CIIRC-R1_snap.fits;12.9356;26494.6;11.1601;0
20170827033657108_CIIRC-R1_met.fits;14.0071;26469.7;35.9181;0.170667
20170827033649940_CIIRC-R1_snap.fits;16.157;26458;13.8049;0
20170827033750015_CIIRC-R1_snap.fits;12.7549;26534.2;12.7878;0
20170827033908009_CIIRC-R1_met.fits;13.8247;26500.5;68.9772;0.341333
20170827033931220_CIIRC-R1_met.fits;14.7593;26496.1;177.828;0.341333
20170827033934121_CIIRC-R1_met.fits;14.0847;26531.2;28.7962;0.512
20170827033850089_CIIRC-R1_snap.fits;12.4071;26463.9;11.6786;0
20170827034023615_CIIRC-R1_met.fits;12.3605;26500.5;76.4722;0.341333
20170827033950164_CIIRC-R1_snap.fits;12.0471;26493.2;12.2251;0
20170827034050239_CIIRC-R1_snap.fits;14.0197;26504.9;11.0032;0
20170827034150313_CIIRC-R1_snap.fits;14.2743;26449.2;11.597;0
20170827034250388_CIIRC-R1_snap.fits;11.943;26491.7;11.2767;0
20170827034402068_CIIRC-R1_met.fits;16.3698;26494.6;35.1262;0.170667
20170827034429375_CIIRC-R1_met.fits;14.8529;26534.2;75.6805;0.170667
20170827034350463_CIIRC-R1_snap.fits;12.6312;26503.4;9.89413;0
20170827034450537_CIIRC-R1_snap.fits;14.3399;26474.1;14.722;0
20170827034621844_CIIRC-R1_met.fits;11.3113;26499;44.4051;0.512
20170827034550612_CIIRC-R1_snap.fits;11.3666;26504.9;14.4489;0
20170827034659049_CIIRC-R1_met.fits;13.2062;26507.8;41.1368;0.170667
20170827034702975_CIIRC-R1_met.fits;12.3647;26513.7;30.4041;0.170667
20170827034650687_CIIRC-R1_snap.fits;13.6497;26494.6;10.1828;0
20170827034750761_CIIRC-R1_snap.fits;12.1023;26522.5;12.1885;0
20170827034850836_CIIRC-R1_snap.fits;14.066;26541.5;15.1392;0
20170827034950911_CIIRC-R1_snap.fits;13.3443;26490.2;13.4249;0
20170827035050985_CIIRC-R1_snap.fits;17.1088;26481.4;11.8586;0
20170827035151060_CIIRC-R1_snap.fits;13.329;26515.1;11.1323;0
20170827035251135_CIIRC-R1_snap.fits;14.1859;26487.3;12.6828;0
20170827035433705_CIIRC-R1_met.fits;14.4808;26507.8;29.8819;0.170667
20170827035351209_CIIRC-R1_snap.fits;14.2802;26515.1;8.16814;0
20170827035451284_CIIRC-R1_snap.fits;13.6218;26518.1;12.9412;0
20170827035551359_CIIRC-R1_snap.fits;15.4779;26494.6;12.8105;0
20170827035651433_CIIRC-R1_snap.fits;12.0703;26482.9;15.2522;0
20170827035751508_CIIRC-R1_snap.fits;11.9147;26478.5;10.491;0
20170827035851583_CIIRC-R1_snap.fits;14.6371;26453.6;14.2366;0
20170827035951657_CIIRC-R1_snap.fits;15.8961;26484.4;13.6726;0
