# file name; noise; peak f.; mag.; duration
20170827145623743_CIIRC-R1_met.fits;11.2865;26500.5;28.4554;0.341333
20170827145753001_CIIRC-R1_met.fits;7.83794;26523.9;28.752;0.170667
20170827145811945_CIIRC-R1_met.fits;7.49378;26523.9;18.174;0.341333
20170827145830207_CIIRC-R1_met.fits;6.15891;26512.2;33.7714;1.19467
20170827145853588_CIIRC-R1_met.fits;9.0922;26512.2;41.4944;0.341333
20170827145857001_CIIRC-R1_met.fits;8.55243;26488.8;20.7817;0.170667
20170827150012436_CIIRC-R1_met.fits;8.32267;26509.3;24.341;0.170667
20170827150109268_CIIRC-R1_met.fits;5.22479;26509.3;11.0884;0.170667
20170827150134527_CIIRC-R1_met.fits;7.12946;26525.4;18.2866;0.170667
20170827150040937_CIIRC-R1_snap.fits;9.02609;26503.4;7.84654;0
20170827150141865_CIIRC-R1_met.fits;7.64269;26518.1;18.7069;0.341333
20170827150201151_CIIRC-R1_met.fits;6.84711;26523.9;16.3104;0.170667
20170827150228628_CIIRC-R1_met.fits;7.41646;26545.9;62.5023;0.682667
20170827150141012_CIIRC-R1_snap.fits;9.83184;26532.7;7.31485;0
20170827150246548_CIIRC-R1_met.fits;7.01401;26512.2;14.6203;0.341333
20170827150315391_CIIRC-R1_met.fits;8.95314;26521;18.8229;1.19467
20170827150323583_CIIRC-R1_met.fits;6.90121;26506.3;21.3782;0.170667
20170827150241087_CIIRC-R1_snap.fits;7.2203;26488.8;6.35048;0
20170827150347988_CIIRC-R1_met.fits;8.21375;26510.7;63.3423;0.170667
20170827150404713_CIIRC-R1_met.fits;6.94689;26522.5;27.2749;0.341333
20170827150408639_CIIRC-R1_met.fits;7.33743;26537.1;25.5798;0.170667
20170827150423828_CIIRC-R1_met.fits;7.80327;26518.1;20.3235;0.170667
20170827150429972_CIIRC-R1_met.fits;7.50277;26522.5;16.8844;0.170667
20170827150341161_CIIRC-R1_snap.fits;10.6492;26510.7;7.61821;0
20170827150535849_CIIRC-R1_met.fits;7.28604;26529.8;17.996;0.341333
20170827150441236_CIIRC-R1_snap.fits;6.91607;26477.1;6.53023;0
20170827150543700_CIIRC-R1_met.fits;7.97323;26529.8;50.729;0.170667
20170827150608276_CIIRC-R1_met.fits;7.33277;26504.9;16.9122;0.170667
20170827150541311_CIIRC-R1_snap.fits;7.69824;26532.7;5.91454;0
20170827150652649_CIIRC-R1_met.fits;8.36785;26488.8;45.5478;0.512
20170827150722516_CIIRC-R1_met.fits;10.9468;26525.4;35.4555;0.512
20170827150641385_CIIRC-R1_snap.fits;11.4714;26463.9;11.437;0
20170827150741460_CIIRC-R1_snap.fits;12.063;26513.7;12.3589;0
20170827150913449_CIIRC-R1_met.fits;11.8978;26526.9;25.9841;0.170667
20170827150841535_CIIRC-R1_snap.fits;11.3403;26449.2;10.1114;0
20170827150941609_CIIRC-R1_snap.fits;10.8196;26494.6;9.73579;0
20170827151040831_CIIRC-R1_met.fits;12.8713;26507.8;30.4402;0.170667
20170827151051583_CIIRC-R1_met.fits;9.70518;26537.1;32.5598;0.170667
20170827151041684_CIIRC-R1_snap.fits;6.59988;26456.5;7.11823;0
20170827151151657_CIIRC-R1_met.fits;9.75911;26513.7;249.819;0.512
20170827151141759_CIIRC-R1_snap.fits;6.8555;26521;6.03469;0
20170827151238591_CIIRC-R1_met.fits;9.02138;26507.8;19.1385;0.170667
20170827151243199_CIIRC-R1_met.fits;10.4686;26541.5;21.9612;0.170667
20170827151300265_CIIRC-R1_met.fits;6.40953;26512.2;15.2297;0.341333
20170827151241833_CIIRC-R1_snap.fits;8.31902;26471.2;8.44998;0
20170827151348052_CIIRC-R1_met.fits;8.98682;26504.9;24.9072;0.170667
20170827151341908_CIIRC-R1_snap.fits;9.23897;26450.7;9.50789;0
20170827151458367_CIIRC-R1_met.fits;10.2775;26504.9;47.48;0.512
20170827151441983_CIIRC-R1_snap.fits;9.0005;26494.6;8.27068;0
20170827151542057_CIIRC-R1_snap.fits;8.96825;26497.6;6.37778;0
20170827151645545_CIIRC-R1_met.fits;8.57009;26519.5;30.9718;0.170667
20170827151659711_CIIRC-R1_met.fits;13.2161;26506.3;26.694;0.170667
20170827151642132_CIIRC-R1_snap.fits;6.84928;26453.6;5.89932;0
20170827151806441_CIIRC-R1_met.fits;9.44182;26525.4;37.4759;0.341333
20170827151834260_CIIRC-R1_met.fits;8.19597;26502;16.7064;0.170667
20170827151742207_CIIRC-R1_snap.fits;12.4244;26529.8;11.7333;0
20170827151845353_CIIRC-R1_met.fits;12.3753;26518.1;26.4199;0.170667
20170827151913172_CIIRC-R1_met.fits;12.3548;26509.3;27.2404;0.170667
20170827151842281_CIIRC-R1_snap.fits;9.25826;26487.3;9.02533;0
20170827151939625_CIIRC-R1_met.fits;8.81938;26512.2;41.1227;0.512
20170827151942356_CIIRC-R1_snap.fits;7.46171;26497.6;8.4584;0
20170827152053695_CIIRC-R1_met.fits;6.70789;26518.1;24.2469;0.170667
20170827152121001_CIIRC-R1_met.fits;6.21375;26502;16.6651;0.170667
20170827152042431_CIIRC-R1_snap.fits;6.30091;26526.9;5.15395;0
20170827152143359_CIIRC-R1_met.fits;7.95811;26525.4;27.2073;0.341333
20170827152142505_CIIRC-R1_snap.fits;7.12948;26532.7;7.27915;0
20170827152302719_CIIRC-R1_met.fits;7.75555;26544.4;48.0466;0.341333
20170827152306473_CIIRC-R1_met.fits;6.1506;26482.9;18.7689;0.341333
20170827152242580_CIIRC-R1_snap.fits;8.40205;26513.7;6.63796;0
20170827152351188_CIIRC-R1_met.fits;8.18269;26515.1;16.8823;0.341333
20170827152401769_CIIRC-R1_met.fits;7.64126;26519.5;34.4481;0.341333
20170827152410985_CIIRC-R1_met.fits;6.90941;26500.5;27.6427;0.170667
20170827152342655_CIIRC-R1_snap.fits;7.47674;26504.9;7.40105;0
20170827152450239_CIIRC-R1_met.fits;7.14287;26522.5;28.8592;0.170667
20170827152508841_CIIRC-R1_met.fits;10.1979;26528.3;67.1095;0.341333
20170827152442729_CIIRC-R1_snap.fits;9.09069;26485.8;5.70135;0
20170827152542804_CIIRC-R1_snap.fits;7.41072;26529.8;5.61853;0
20170827152655508_CIIRC-R1_met.fits;7.3842;26506.3;24.9481;0.512
20170827152642879_CIIRC-R1_snap.fits;7.95429;26538.6;4.78307;0
20170827152753023_CIIRC-R1_met.fits;6.46048;26504.9;16.8797;0.170667
20170827152805993_CIIRC-R1_met.fits;8.82665;26497.6;21.3407;0.170667
20170827152810943_CIIRC-R1_met.fits;6.48121;26509.3;14.8869;0.341333
20170827152835177_CIIRC-R1_met.fits;7.51688;26523.9;35.351;0.853333
20170827152742953_CIIRC-R1_snap.fits;6.91721;26537.1;7.05143;0
20170827152909993_CIIRC-R1_met.fits;8.43268;26529.8;17.7279;0.170667
20170827152937471_CIIRC-R1_met.fits;7.20594;26510.7;18.6511;0.170667
20170827152843028_CIIRC-R1_snap.fits;8.90977;26459.5;6.206;0
20170827152949759_CIIRC-R1_met.fits;7.92477;26518.1;199.758;0.341333
20170827153007508_CIIRC-R1_met.fits;7.23953;26522.5;21.7539;0.170667
20170827153017577_CIIRC-R1_met.fits;8.31227;26525.4;23.7866;1.024
20170827152943103_CIIRC-R1_snap.fits;6.80338;26493.2;6.54302;0
20170827153040959_CIIRC-R1_met.fits;7.09936;26504.9;14.355;0.170667
20170827153043177_CIIRC-R1_snap.fits;8.04041;26507.8;5.63745;0
20170827153152127_CIIRC-R1_met.fits;8.34507;26535.6;124.536;0.341333
20170827153223700_CIIRC-R1_met.fits;7.23996;26499;138.848;0.512
20170827153143252_CIIRC-R1_snap.fits;6.35726;26532.7;9.19152;0
20170827153259369_CIIRC-R1_met.fits;6.39628;26528.3;13.1376;0.170667
20170827153335039_CIIRC-R1_met.fits;7.45293;26502;19.171;0.341333
20170827153243327_CIIRC-R1_snap.fits;6.86851;26488.8;6.61384;0
20170827153402004_CIIRC-R1_met.fits;7.10031;26513.7;16.9859;0.170667
20170827153343401_CIIRC-R1_snap.fits;8.56896;26526.9;5.97124;0
20170827153452351_CIIRC-R1_met.fits;6.98494;26521;14.3995;0.341333
20170827153520681_CIIRC-R1_met.fits;8.08741;26506.3;99.6289;0.341333
20170827153443476_CIIRC-R1_snap.fits;8.11747;26480;6.53234;0
20170827153623828_CIIRC-R1_met.fits;7.70928;26487.3;20.4085;0.512
20170827153543551_CIIRC-R1_snap.fits;8.6378;26463.9;7.60152;0
20170827153725951_CIIRC-R1_met.fits;8.09118;26502;23.6413;0.512
20170827153643625_CIIRC-R1_snap.fits;6.44195;26513.7;6.26752;0
20170827153744383_CIIRC-R1_met.fits;7.19599;26518.1;15.9927;0.170667
20170827153806399_CIIRC-R1_met.fits;7.16264;26529.8;18.0032;1.024
20170827153743700_CIIRC-R1_snap.fits;8.43213;26547.4;6.84684;0
20170827153910911_CIIRC-R1_met.fits;7.93155;26500.5;19.0116;0.170667
20170827153927977_CIIRC-R1_met.fits;8.49901;26518.1;21.2551;0.341333
20170827153843775_CIIRC-R1_snap.fits;7.99786;26472.7;8.58024;0
20170827154040169_CIIRC-R1_met.fits;6.63963;26509.3;19.0466;0.170667
20170827153943849_CIIRC-R1_snap.fits;8.35871;26496.1;7.59892;0
20170827154050239_CIIRC-R1_met.fits;8.25091;26509.3;17.0426;0.341333
20170827154054164_CIIRC-R1_met.fits;7.43308;26500.5;19.8412;0.170667
20170827154117545_CIIRC-R1_met.fits;9.16675;26503.4;72.2706;0.682667
20170827154043924_CIIRC-R1_snap.fits;7.04209;26541.5;8.10885;0
20170827154155433_CIIRC-R1_met.fits;7.65515;26521;31.1784;0.341333
20170827154224447_CIIRC-R1_met.fits;7.1399;26490.2;24.2763;0.341333
20170827154229567_CIIRC-R1_met.fits;8.14078;26502;37.6521;0.341333
20170827154143999_CIIRC-R1_snap.fits;7.47259;26519.5;5.12058;0
20170827154255849_CIIRC-R1_met.fits;8.0991;26543;21.5058;0.170667
20170827154319401_CIIRC-R1_met.fits;9.08405;26526.9;23.6056;0.170667
20170827154244073_CIIRC-R1_snap.fits;7.51568;26490.2;7.18444;0
20170827154346025_CIIRC-R1_met.fits;8.29791;26537.1;17.353;0.170667
20170827154425108_CIIRC-R1_met.fits;7.05588;26525.4;14.8502;0.170667
20170827154344148_CIIRC-R1_snap.fits;6.83047;26543;6.7122;0
20170827154444735_CIIRC-R1_met.fits;7.63168;26502;19.6453;0.170667
20170827154452756_CIIRC-R1_met.fits;8.11333;26521;24.8481;0.170667
20170827154536447_CIIRC-R1_met.fits;7.2912;26526.9;15.8696;1.36533
20170827154444223_CIIRC-R1_snap.fits;6.53203;26481.4;7.66503;0
20170827154548905_CIIRC-R1_met.fits;7.74454;26528.3;30.9959;0.170667
20170827154544297_CIIRC-R1_snap.fits;6.47794;26523.9;6.95423;0
20170827154645225_CIIRC-R1_met.fits;8.02828;26502;23.0356;0.341333
20170827154704340_CIIRC-R1_met.fits;8.40386;26541.5;103.27;1.024
20170827154718847_CIIRC-R1_met.fits;8.0917;26449.2;70.0933;0.341333
20170827154725161_CIIRC-R1_met.fits;7.6824;26509.3;21.2977;0.170667
20170827154644372_CIIRC-R1_snap.fits;9.46685;26537.1;5.4391;0
20170827154802367_CIIRC-R1_met.fits;6.83071;26522.5;26.5574;0.512
20170827154829844_CIIRC-R1_met.fits;7.2776;26503.4;15.7642;0.170667
20170827154744447_CIIRC-R1_snap.fits;8.45671;26482.9;9.48256;0
20170827154848788_CIIRC-R1_met.fits;8.45827;26523.9;24.4591;0.341333
20170827154920020_CIIRC-R1_met.fits;7.80455;26502;22.8693;0.341333
20170827154844521_CIIRC-R1_snap.fits;8.60189;26484.4;7.4232;0
20170827155003369_CIIRC-R1_met.fits;7.87185;26532.7;27.9577;0.170667
20170827155022484_CIIRC-R1_met.fits;8.28016;26515.1;27.0207;0.341333
20170827155035796_CIIRC-R1_met.fits;7.78214;26507.8;16.0927;0.170667
20170827154944596_CIIRC-R1_snap.fits;9.19491;26525.4;9.25402;0
20170827155118292_CIIRC-R1_met.fits;8.90709;26522.5;20.0271;0.170667
20170827155044671_CIIRC-R1_snap.fits;10.9325;26453.6;9.73328;0
20170827155153108_CIIRC-R1_met.fits;9.52867;26504.9;38.8702;0.341333
20170827155205055_CIIRC-R1_met.fits;9.0864;26497.6;42.6604;0.170667
20170827155233215_CIIRC-R1_met.fits;9.05722;26529.8;22.8021;0.170667
20170827155144745_CIIRC-R1_snap.fits;7.66163;26525.4;5.45399;0
20170827155339604_CIIRC-R1_met.fits;12.4344;26499;87.4964;0.341333
20170827155244820_CIIRC-R1_snap.fits;7.57992;26499;7.71669;0
20170827155401961_CIIRC-R1_met.fits;10.616;26526.9;42.3543;1.36533
20170827155415615_CIIRC-R1_met.fits;8.65295;26502;17.7126;0.170667
20170827155344895_CIIRC-R1_snap.fits;8.47021;26475.6;9.66621;0
20170827155503401_CIIRC-R1_met.fits;7.91652;26529.8;21.4745;0.341333
20170827155444969_CIIRC-R1_snap.fits;7.91627;26545.9;7.15265;0
20170827155545044_CIIRC-R1_snap.fits;7.84849;26453.6;5.96423;0
20170827155645119_CIIRC-R1_snap.fits;7.35595;26458;5.65435;0
20170827155745193_CIIRC-R1_snap.fits;7.7235;26526.9;6.03196;0
20170827155845268_CIIRC-R1_snap.fits;6.91638;26529.8;7.47564;0
20170827155945343_CIIRC-R1_snap.fits;7.10436;26460.9;6.59443;0
