# file name; noise; peak f.; mag.; duration
20170827225622377_CIIRC-R1_met.fits;13.9749;26500.5;30.8575;0.170667
20170827225833961_CIIRC-R1_met.fits;16.9139;26506.3;38.6571;0.170667
20170827230016703_CIIRC-R1_snap.fits;19.1351;26490.2;15.3794;0
20170827230148863_CIIRC-R1_met.fits;18.2724;26509.3;46.2219;0.170667
20170827230116777_CIIRC-R1_snap.fits;19.9195;26507.8;17.0894;0
20170827230216852_CIIRC-R1_snap.fits;18.4876;26474.1;19.8635;0
20170827230316927_CIIRC-R1_snap.fits;22.4201;26500.5;15.7052;0
20170827230417001_CIIRC-R1_snap.fits;16.43;26499;17.7306;0
20170827230517247_CIIRC-R1_met.fits;18.2467;26512.2;42.2697;0.170667
20170827230517076_CIIRC-R1_snap.fits;22.0987;26522.5;17.0499;0
20170827230614420_CIIRC-R1_met.fits;17.9405;26499;37.6608;0.170667
20170827230618857_CIIRC-R1_met.fits;19.6143;26516.6;77.3253;0.341333
20170827230617151_CIIRC-R1_snap.fits;22.355;26471.2;19.9823;0
20170827230717225_CIIRC-R1_snap.fits;16.7144;26475.6;15.4333;0
20170827230832148_CIIRC-R1_met.fits;20.8768;26496.1;49.7863;0.170667
20170827230817300_CIIRC-R1_snap.fits;20.469;26487.3;19.4286;0
20170827230917375_CIIRC-R1_snap.fits;23.3386;26521;17.1482;0
20170827231017449_CIIRC-R1_snap.fits;20.4363;26462.4;24.4925;0
20170827231117524_CIIRC-R1_snap.fits;19.4681;26532.7;22.9797;0
20170827231217599_CIIRC-R1_snap.fits;24.3282;26460.9;21.8593;0
20170827231317673_CIIRC-R1_snap.fits;24.2791;26462.4;15.2362;0
20170827231417748_CIIRC-R1_snap.fits;23.6664;26468.3;21.8465;0
20170827231517823_CIIRC-R1_snap.fits;26.8304;26509.3;18.5025;0
20170827231626431_CIIRC-R1_met.fits;31.0993;26484.4;84.3908;0.170667
20170827231630356_CIIRC-R1_met.fits;23.9485;26500.5;112.696;0.170667
20170827231617897_CIIRC-R1_snap.fits;30.5443;26488.8;27.689;0
20170827231717972_CIIRC-R1_snap.fits;27.259;26471.2;27.0335;0
20170827231823679_CIIRC-R1_met.fits;22.2448;26504.9;116.165;0.341333
20170827231840916_CIIRC-R1_met.fits;25.5063;26516.6;56.1176;0.170667
20170827231818047_CIIRC-R1_snap.fits;24.9417;26531.2;21.678;0
20170827231918121_CIIRC-R1_snap.fits;25.9529;26488.8;23.7595;0
20170827232018196_CIIRC-R1_snap.fits;24.5094;26460.9;23.0621;0
20170827232118271_CIIRC-R1_snap.fits;27.6378;26474.1;26.9915;0
20170827232302377_CIIRC-R1_met.fits;25.8434;26502;61.7429;0.170667
20170827232218345_CIIRC-R1_snap.fits;26.5782;26504.9;21.696;0
20170827232318420_CIIRC-R1_snap.fits;26.3974;26480;20.3859;0
20170827232418495_CIIRC-R1_snap.fits;29.2232;26528.3;26.7454;0
20170827232609599_CIIRC-R1_met.fits;29.7164;26496.1;63.6044;0.170667
20170827232614036_CIIRC-R1_met.fits;27.7564;26499;73.8807;0.170667
20170827232518569_CIIRC-R1_snap.fits;24.3825;26456.5;25.9876;0
20170827232618644_CIIRC-R1_snap.fits;30.511;26512.2;15.975;0
20170827232718719_CIIRC-R1_snap.fits;27.2496;26472.7;22.3451;0
20170827232818793_CIIRC-R1_snap.fits;23.1688;26500.5;19.7813;0
20170827232918868_CIIRC-R1_snap.fits;26.7376;26493.2;23.667;0
20170827233018943_CIIRC-R1_snap.fits;24.6053;26481.4;17.4035;0
20170827233119017_CIIRC-R1_snap.fits;28.4689;26541.5;19.6685;0
20170827233219092_CIIRC-R1_snap.fits;26.3685;26499;22.8216;0
20170827233319167_CIIRC-R1_snap.fits;27.5137;26490.2;23.767;0
20170827233429652_CIIRC-R1_met.fits;22.812;26485.8;63.2251;0.341333
20170827233419241_CIIRC-R1_snap.fits;25.7541;26456.5;26.3999;0
20170827233519316_CIIRC-R1_snap.fits;26.5722;26453.6;26.4272;0
20170827233619391_CIIRC-R1_snap.fits;39.2286;26537.1;28.3144;0
20170827233719465_CIIRC-R1_snap.fits;28.8784;26484.4;23.6517;0
20170827233819540_CIIRC-R1_snap.fits;29.7846;26543;24.2822;0
20170827233919615_CIIRC-R1_snap.fits;28.1479;26481.4;22.6814;0
20170827234019689_CIIRC-R1_snap.fits;29.0268;26510.7;21.0451;0
20170827234119764_CIIRC-R1_snap.fits;30.1955;26532.7;30.2295;0
20170827234219839_CIIRC-R1_snap.fits;29.5117;26465.3;21.3691;0
20170827234319913_CIIRC-R1_snap.fits;31.0076;26463.9;29.2721;0
20170827234419988_CIIRC-R1_snap.fits;31.2171;26496.1;28.3251;0
20170827234520063_CIIRC-R1_snap.fits;31.1212;26456.5;23.8121;0
20170827234620137_CIIRC-R1_snap.fits;29.1825;26529.8;29.2328;0
20170827234750079_CIIRC-R1_met.fits;30.3245;26507.8;87.6939;0.170667
20170827234720212_CIIRC-R1_snap.fits;30.251;26497.6;26.4007;0
20170827234820287_CIIRC-R1_snap.fits;30.5333;26449.2;30.8378;0
20170827234920361_CIIRC-R1_snap.fits;30.3906;26502;29.0698;0
20170827235020436_CIIRC-R1_snap.fits;29.2896;26462.4;20.9596;0
20170827235120511_CIIRC-R1_snap.fits;26.7331;26463.9;24.4982;0
20170827235220585_CIIRC-R1_snap.fits;27.4114;26484.4;17.0119;0
20170827235320660_CIIRC-R1_snap.fits;23.1454;26544.4;17.5074;0
20170827235420735_CIIRC-R1_snap.fits;31.7874;26490.2;25.1181;0
20170827235520809_CIIRC-R1_snap.fits;26.3358;26482.9;23.5629;0
20170827235620884_CIIRC-R1_snap.fits;29.4613;26541.5;21.2573;0
20170827235720959_CIIRC-R1_snap.fits;34.296;26523.9;34.7089;0
20170827235821033_CIIRC-R1_snap.fits;28.2879;26497.6;23.7289;0
20170827235921108_CIIRC-R1_snap.fits;25.995;26541.5;23.6295;0
