# file name; noise; peak f.; mag.; duration
20170826235603988_CIIRC-R1_met.fits;8.07043;26506.3;19.6049;0.170667
20170826235609449_CIIRC-R1_met.fits;6.54718;26500.5;29.3717;0.170667
20170826235614057_CIIRC-R1_met.fits;6.40341;26507.8;22.538;1.024
20170826235617983_CIIRC-R1_met.fits;7.26702;26503.4;24.537;0.341333
20170826235622249_CIIRC-R1_met.fits;6.93896;26488.8;16.6559;0.170667
20170826235649727_CIIRC-R1_met.fits;6.69016;26503.4;34.9127;0.341333
20170826235722495_CIIRC-R1_met.fits;6.92783;26494.6;24.7808;1.36533
20170826235743657_CIIRC-R1_met.fits;6.53653;26534.2;19.5651;0.341333
20170826235745876_CIIRC-R1_met.fits;6.87657;26500.5;22.7263;0.170667
20170826235755092_CIIRC-R1_met.fits;7.07173;26499;14.9467;0.170667
20170826235818132_CIIRC-R1_met.fits;5.65475;26488.8;12.0489;0.170667
20170826235826495_CIIRC-R1_met.fits;6.49782;26499;15.0357;0.512
20170826235905748_CIIRC-R1_met.fits;7.32959;26503.4;36.0391;0.341333
20170826235918719_CIIRC-R1_met.fits;6.64289;26499;18.0991;0.170667
20170826235926911_CIIRC-R1_met.fits;6.07785;26504.9;20.5122;2.048
20170826235947391_CIIRC-R1_met.fits;5.46315;26500.5;13.2135;1.024
20170827000026644_CIIRC-R1_met.fits;6.40939;26503.4;16.175;1.19467
20170827000032959_CIIRC-R1_met.fits;7.0006;26480;52.8335;0.341333
20170827000052756_CIIRC-R1_met.fits;7.29418;26513.7;42.8907;1.536
20170827000123647_CIIRC-R1_met.fits;5.01577;26485.8;10.7894;0.170667
20170827000033812_CIIRC-R1_snap.fits;7.38522;26496.1;5.44872;0
20170827000139007_CIIRC-R1_met.fits;6.42508;26497.6;13.9026;0.341333
20170827000148905_CIIRC-R1_met.fits;6.01501;26506.3;12.0698;0.341333
20170827000228159_CIIRC-R1_met.fits;6.48015;26499;33.4153;0.170667
20170827000133887_CIIRC-R1_snap.fits;7.12773;26543;7.79439;0
20170827000233961_CIIRC-R1_snap.fits;6.72521;26510.7;5.53421;0
20170827000334548_CIIRC-R1_met.fits;6.92105;26502;22.5358;0.170667
20170827000338815_CIIRC-R1_met.fits;7.05121;26496.1;14.3019;0.170667
20170827000351103_CIIRC-R1_met.fits;6.82449;26491.7;14.8018;0.170667
20170827000358612_CIIRC-R1_met.fits;7.1559;26504.9;65.7002;0.341333
20170827000401172_CIIRC-R1_met.fits;7.36426;26507.8;27.3728;0.170667
20170827000334036_CIIRC-R1_snap.fits;8.12868;26529.8;6.37393;0
20170827000437353_CIIRC-R1_met.fits;7.55927;26503.4;53.6644;0.341333
20170827000448959_CIIRC-R1_met.fits;6.78862;26499;17.0951;0.341333
20170827000451177_CIIRC-R1_met.fits;6.67345;26497.6;171.963;0.682667
20170827000456809_CIIRC-R1_met.fits;6.84153;26496.1;47.7618;0.341333
20170827000517801_CIIRC-R1_met.fits;7.09963;26496.1;25.6293;2.048
20170827000434111_CIIRC-R1_snap.fits;6.96984;26491.7;5.7611;0
20170827000556713_CIIRC-R1_met.fits;5.96777;26510.7;12.9384;0.170667
20170827000534185_CIIRC-R1_snap.fits;6.77647;26462.4;5.10806;0
20170827000647231_CIIRC-R1_met.fits;7.9938;26507.8;19.6958;0.512
20170827000634260_CIIRC-R1_snap.fits;7.65021;26513.7;7.8669;0
20170827000822633_CIIRC-R1_met.fits;7.67921;26493.2;91.5911;0.682667
20170827000734335_CIIRC-R1_snap.fits;6.5027;26534.2;4.1042;0
20170827000901545_CIIRC-R1_met.fits;8.27768;26490.2;27.6145;0.170667
20170827000904617_CIIRC-R1_met.fits;6.53574;26504.9;22.3885;0.170667
20170827000834409_CIIRC-R1_snap.fits;6.74394;26478.5;5.72048;0
20170827001019028_CIIRC-R1_met.fits;7.23132;26496.1;31.8713;0.170667
20170827001023295_CIIRC-R1_met.fits;5.88688;26507.8;27.3149;1.87733
20170827000934484_CIIRC-R1_snap.fits;7.70945;26538.6;5.20309;0
20170827001044628_CIIRC-R1_met.fits;8.23845;26519.5;22.5541;0.341333
20170827001050601_CIIRC-R1_met.fits;6.87141;26515.1;14.013;0.170667
20170827001053503_CIIRC-R1_met.fits;6.60337;26482.9;17.5037;0.170667
20170827001056745_CIIRC-R1_met.fits;6.42597;26502;23.1194;0.170667
20170827001034559_CIIRC-R1_snap.fits;6.70156;26469.7;5.73253;0
20170827001203476_CIIRC-R1_met.fits;7.12677;26509.3;17.8385;0.170667
20170827001228393_CIIRC-R1_met.fits;7.49318;26509.3;60.5059;0.512
20170827001134633_CIIRC-R1_snap.fits;7.17314;26531.2;6.48881;0
20170827001241023_CIIRC-R1_met.fits;6.56505;26528.3;16.2248;0.341333
20170827001253311_CIIRC-R1_met.fits;6.66373;26528.3;13.4382;0.512
20170827001302015_CIIRC-R1_met.fits;7.95512;26503.4;29.3441;0.170667
20170827001318057_CIIRC-R1_met.fits;7.65312;26531.2;31.0775;0.341333
20170827001320276_CIIRC-R1_met.fits;6.95188;26497.6;16.6875;0.170667
20170827001329833_CIIRC-R1_met.fits;7.34873;26499;49.2448;0.341333
20170827001234708_CIIRC-R1_snap.fits;7.51879;26540;5.66735;0
20170827001334783_CIIRC-R1_snap.fits;7.23477;26544.4;6.61524;0
20170827001456873_CIIRC-R1_met.fits;6.15618;26491.7;13.0573;0.512
20170827001503700_CIIRC-R1_met.fits;7.6036;26499;32.2234;0.170667
20170827001434857_CIIRC-R1_snap.fits;6.40036;26502;5.47294;0
20170827001610772_CIIRC-R1_met.fits;7.8612;26496.1;18.3678;2.21867
20170827001534932_CIIRC-R1_snap.fits;6.92152;26478.5;4.58511;0
20170827001651391_CIIRC-R1_met.fits;6.2781;26506.3;21.8388;0.341333
20170827001725012_CIIRC-R1_met.fits;6.96435;26499;20.9983;1.536
20170827001635007_CIIRC-R1_snap.fits;6.14012;26497.6;5.48333;0
20170827001749588_CIIRC-R1_met.fits;7.35712;26502;32.1514;0.341333
20170827001759657_CIIRC-R1_met.fits;7.28071;26497.6;16.247;0.170667
20170827001804265_CIIRC-R1_met.fits;8.47209;26503.4;70.0833;0.341333
20170827001823209_CIIRC-R1_met.fits;7.55383;26504.9;47.959;0.341333
20170827001735081_CIIRC-R1_snap.fits;7.25521;26456.5;5.60999;0
20170827001912191_CIIRC-R1_met.fits;7.39939;26504.9;15.6078;0.170667
20170827001919700_CIIRC-R1_met.fits;8.93133;26493.2;386.076;0.682667
20170827001835156_CIIRC-R1_snap.fits;7.23348;26540;6.48434;0
20170827001945471_CIIRC-R1_met.fits;9.91251;26494.6;22.9929;0.170667
20170827001935231_CIIRC-R1_snap.fits;7.04986;26480;4.8988;0
20170827002035305_CIIRC-R1_snap.fits;9.75211;26504.9;6.77407;0
20170827002202345_CIIRC-R1_met.fits;7.32845;26493.2;16.3943;0.170667
20170827002212927_CIIRC-R1_met.fits;8.36329;26500.5;24.7547;0.170667
20170827002135380_CIIRC-R1_snap.fits;7.812;26519.5;8.76332;0
20170827002249961_CIIRC-R1_met.fits;8.56322;26496.1;24.2693;0.341333
20170827002304980_CIIRC-R1_met.fits;8.05802;26500.5;18.8613;0.341333
20170827002311124_CIIRC-R1_met.fits;8.32132;26502;66.5579;0.341333
20170827002235455_CIIRC-R1_snap.fits;8.09231;26531.2;8.19601;0
20170827002345940_CIIRC-R1_met.fits;9.09329;26491.7;62.5076;0.341333
20170827002411881_CIIRC-R1_met.fits;8.30642;26499;57.2833;0.170667
20170827002415807_CIIRC-R1_met.fits;7.92383;26496.1;19.3325;0.341333
20170827002335529_CIIRC-R1_snap.fits;8.64611;26531.2;6.76912;0
20170827002441065_CIIRC-R1_met.fits;8.25658;26496.1;16.78;0.170667
20170827002515540_CIIRC-R1_met.fits;9.22428;26488.8;20.8668;0.170667
20170827002519124_CIIRC-R1_met.fits;11.1302;26494.6;27.6652;0.170667
20170827002435604_CIIRC-R1_snap.fits;7.10053;26538.6;7.63298;0
20170827002627732_CIIRC-R1_met.fits;7.2821;26503.4;99.8306;0.341333
20170827002535679_CIIRC-R1_snap.fits;7.49093;26507.8;6.30464;0
20170827002654015_CIIRC-R1_met.fits;7.85124;26513.7;20.4906;0.170667
20170827002635753_CIIRC-R1_snap.fits;7.8969;26478.5;7.2182;0
20170827002751017_CIIRC-R1_met.fits;8.13509;26499;18.6547;0.512
20170827002825833_CIIRC-R1_met.fits;10.0757;26494.6;22.1972;0.170667
20170827002735828_CIIRC-R1_snap.fits;7.73697;26463.9;6.3768;0
20170827002843071_CIIRC-R1_met.fits;9.26696;26500.5;31.4647;0.341333
20170827002857748_CIIRC-R1_met.fits;9.47094;26482.9;41.0488;0.682667
20170827002910207_CIIRC-R1_met.fits;6.91505;26491.7;22.0461;0.341333
20170827002835903_CIIRC-R1_snap.fits;7.37026;26516.6;7.21701;0
20170827003001577_CIIRC-R1_met.fits;8.55715;26496.1;19.3514;0.341333
20170827003025983_CIIRC-R1_met.fits;7.65803;26453.6;64.0866;0.512
20170827003031444_CIIRC-R1_met.fits;7.85504;26493.2;46.6241;0.512
20170827002935977_CIIRC-R1_snap.fits;7.79987;26462.4;8.16996;0
20170827003037076_CIIRC-R1_met.fits;7.6153;26484.4;34.9099;0.341333
20170827003056703_CIIRC-R1_met.fits;8.93533;26506.3;32.6092;0.170667
20170827003059263_CIIRC-R1_met.fits;8.10873;26506.3;21.0764;0.170667
20170827003109161_CIIRC-R1_met.fits;8.99857;26494.6;40.9705;0.341333
20170827003119572_CIIRC-R1_met.fits;7.44805;26462.4;29.684;0.341333
20170827003036052_CIIRC-R1_snap.fits;6.92385;26468.3;6.58783;0
20170827003145855_CIIRC-R1_met.fits;8.65308;26488.8;24.6868;0.170667
20170827003212479_CIIRC-R1_met.fits;7.85935;26506.3;20.7104;0.170667
20170827003136127_CIIRC-R1_snap.fits;8.28503;26488.8;7.93822;0
20170827003306921_CIIRC-R1_met.fits;8.50025;26491.7;22.3688;0.170667
20170827003316308_CIIRC-R1_met.fits;7.81662;26510.7;63.7481;0.341333
20170827003323305_CIIRC-R1_met.fits;8.02453;26506.3;16.2196;0.170667
20170827003236201_CIIRC-R1_snap.fits;8.00271;26509.3;7.38538;0
20170827003341567_CIIRC-R1_met.fits;7.98053;26509.3;127.23;1.36533
20170827003358804_CIIRC-R1_met.fits;6.78936;26502;34.7668;0.170667
20170827003400852_CIIRC-R1_met.fits;7.72692;26502;21.0256;0.170667
20170827003423892_CIIRC-R1_met.fits;9.48653;26500.5;27.7613;0.341333
20170827003336276_CIIRC-R1_snap.fits;6.64539;26480;6.83624;0
20170827003437545_CIIRC-R1_met.fits;7.01389;26499;15.8702;2.73067
20170827003449663_CIIRC-R1_met.fits;8.79446;26506.3;21.1668;0.170667
20170827003519529_CIIRC-R1_met.fits;7.90732;26459.5;33.9556;0.170667
20170827003528745_CIIRC-R1_met.fits;6.89587;26504.9;21.9164;0.341333
20170827003436351_CIIRC-R1_snap.fits;7.01568;26500.5;236.803;0
20170827003534719_CIIRC-R1_met.fits;7.01568;26503.4;121.279;1.024
20170827003554687_CIIRC-R1_met.fits;7.6678;26515.1;76.9533;0.170667
20170827003607828_CIIRC-R1_met.fits;7.25299;26503.4;17.2376;0.682667
20170827003536425_CIIRC-R1_snap.fits;6.42249;26480;7.30186;0
20170827003727359_CIIRC-R1_met.fits;6.94283;26503.4;17.0338;0.170667
20170827003636500_CIIRC-R1_snap.fits;7.07995;26525.4;4.68009;0
20170827003814804_CIIRC-R1_met.fits;6.88659;26497.6;28.7575;0.512
20170827003826580_CIIRC-R1_met.fits;6.52716;26503.4;15.9763;0.341333
20170827003736575_CIIRC-R1_snap.fits;6.74071;26543;6.47281;0
20170827003840063_CIIRC-R1_met.fits;8.42462;26496.1;37.6975;0.170667
20170827003901567_CIIRC-R1_met.fits;7.37476;26509.3;29.1043;0.512
20170827003919487_CIIRC-R1_met.fits;8.7439;26513.7;18.6939;0.341333
20170827003836649_CIIRC-R1_snap.fits;8.25229;26544.4;7.55789;0
20170827003934676_CIIRC-R1_met.fits;8.42064;26507.8;43.4043;0.341333
20170827003936724_CIIRC-R1_snap.fits;8.01324;26518.1;21.0329;0
20170827004034921_CIIRC-R1_met.fits;7.12211;26516.6;196.776;2.90133
20170827004119295_CIIRC-R1_met.fits;7.58506;26500.5;24.2461;0.170667
20170827004036799_CIIRC-R1_snap.fits;8.11824;26494.6;8.23479;0
20170827004152233_CIIRC-R1_met.fits;9.18266;26516.6;23.3285;0.170667
20170827004203668_CIIRC-R1_met.fits;7.66379;26484.4;27.7921;0.341333
20170827004136873_CIIRC-R1_snap.fits;6.71053;26526.9;5.66499;0
20170827004310399_CIIRC-R1_met.fits;8.45175;26491.7;21.0997;0.341333
20170827004236948_CIIRC-R1_snap.fits;8.15374;26472.7;4.81965;0
20170827004418153_CIIRC-R1_met.fits;7.12621;26499;41.9281;3.584
20170827004337023_CIIRC-R1_snap.fits;7.80072;26497.6;7.45007;0
20170827004457407_CIIRC-R1_met.fits;6.21172;26472.7;17.6363;0.170667
20170827004515497_CIIRC-R1_met.fits;6.94534;26490.2;19.1802;0.512
20170827004528297_CIIRC-R1_met.fits;5.82506;26500.5;18.4278;0.170667
20170827004437097_CIIRC-R1_snap.fits;7.26124;26474.1;6.21358;0
20170827004549289_CIIRC-R1_met.fits;8.04876;26490.2;34.6985;0.341333
20170827004604308_CIIRC-R1_met.fits;7.01436;26496.1;52.5699;0.341333
20170827004537172_CIIRC-R1_snap.fits;7.32669;26458;6.36095;0
20170827004639636_CIIRC-R1_met.fits;6.72806;26493.2;65.085;0.853333
20170827004646463_CIIRC-R1_met.fits;6.43984;26497.6;14.4101;0.170667
20170827004637247_CIIRC-R1_snap.fits;7.97348;26484.4;5.90382;0
20170827004734591_CIIRC-R1_met.fits;7.02086;26494.6;22.7388;0.341333
20170827004737321_CIIRC-R1_snap.fits;7.98336;26456.5;6.72275;0
20170827004850537_CIIRC-R1_met.fits;6.87594;26481.4;40.7982;0.341333
20170827004912553_CIIRC-R1_met.fits;7.00295;26500.5;62.955;0.341333
20170827004837396_CIIRC-R1_snap.fits;7.68273;26513.7;6.66353;0
20170827005027135_CIIRC-R1_met.fits;7.8917;26478.5;62.9172;0.341333
20170827004937471_CIIRC-R1_snap.fits;6.73554;26499;6.70333;0
20170827005123113_CIIRC-R1_met.fits;7.25724;26494.6;16.0916;0.170667
20170827005129599_CIIRC-R1_met.fits;6.60924;26499;15.767;0.170667
20170827005037545_CIIRC-R1_snap.fits;6.9037;26471.2;5.3606;0
20170827005214484_CIIRC-R1_met.fits;6.74779;26481.4;14.3528;0.170667
20170827005137620_CIIRC-R1_snap.fits;7.46507;26482.9;5.91607;0
20170827005327871_CIIRC-R1_met.fits;8.25677;26475.6;18.7369;1.536
20170827005237695_CIIRC-R1_snap.fits;6.87038;26466.8;6.93476;0
20170827005352447_CIIRC-R1_met.fits;6.5259;26500.5;13.2793;0.170667
20170827005337769_CIIRC-R1_snap.fits;6.44142;26460.9;7.27986;0
20170827005459348_CIIRC-R1_met.fits;6.98424;26475.6;16.6488;0.170667
20170827005516927_CIIRC-R1_met.fits;7.59969;26504.9;18.5385;1.36533
20170827005437844_CIIRC-R1_snap.fits;7.16066;26516.6;6.67875;0
20170827005551401_CIIRC-R1_met.fits;6.30941;26525.4;12.6906;0.170667
20170827005537919_CIIRC-R1_snap.fits;7.83436;26507.8;6.34049;0
20170827005637993_CIIRC-R1_snap.fits;8.34598;26545.9;6.32217;0
20170827005738068_CIIRC-R1_snap.fits;5.94903;26510.7;5.70502;0
20170827005838143_CIIRC-R1_snap.fits;4.95649;26531.2;5.7935;0
20170827005938217_CIIRC-R1_snap.fits;5.77616;26541.5;6.11036;0
