# file name; noise; peak f.; mag.; duration
20170827125630825_CIIRC-R1_met.fits;9.64633;26522.5;28.8724;0.170667
20170827125654548_CIIRC-R1_met.fits;11.9813;26513.7;28.0297;0.170667
20170827125718783_CIIRC-R1_met.fits;12.9964;26512.2;56.4614;0.341333
20170827125801961_CIIRC-R1_met.fits;10.4552;26521;34.6658;0.170667
20170827125804351_CIIRC-R1_met.fits;12.4533;26518.1;46.9541;0.170667
20170827125816980_CIIRC-R1_met.fits;12.1302;26535.6;37.153;0.341333
20170827130010644_CIIRC-R1_met.fits;11.1669;26528.3;22.3396;0.170667
20170827130031977_CIIRC-R1_snap.fits;10.4985;26513.7;11.9467;0
20170827130158676_CIIRC-R1_met.fits;11.2848;26529.8;23.2092;0.341333
20170827130221716_CIIRC-R1_met.fits;10.0784;26507.8;47.6915;0.341333
20170827130132052_CIIRC-R1_snap.fits;11.6454;26526.9;9.9331;0
20170827130232127_CIIRC-R1_snap.fits;12.0446;26500.5;7.66569;0
20170827130338004_CIIRC-R1_met.fits;9.79197;26518.1;25.7384;0.170667
20170827130332201_CIIRC-R1_snap.fits;8.93743;26471.2;10.9582;0
20170827130436031_CIIRC-R1_met.fits;10.0151;26532.7;35.3269;1.36533
20170827130525865_CIIRC-R1_met.fits;9.20621;26510.7;22.951;0.170667
20170827130432276_CIIRC-R1_snap.fits;10.1653;26547.4;9.25821;0
20170827130550271_CIIRC-R1_met.fits;11.7339;26512.2;29.2778;0.341333
20170827130556244_CIIRC-R1_met.fits;9.22599;26540;21.2294;0.170667
20170827130532351_CIIRC-R1_snap.fits;9.67615;26535.6;6.80173;0
20170827130717993_CIIRC-R1_met.fits;11.3484;26513.7;25.459;0.170667
20170827130632425_CIIRC-R1_snap.fits;10.0824;26491.7;9.32357;0
20170827130800831_CIIRC-R1_met.fits;11.0767;26512.2;64.6356;0.341333
20170827130815167_CIIRC-R1_met.fits;9.90249;26519.5;60.9544;0.341333
20170827130732500_CIIRC-R1_snap.fits;11.4541;26507.8;9.29997;0
20170827130832575_CIIRC-R1_snap.fits;8.86875;26515.1;9.46097;0
20170827130932649_CIIRC-R1_snap.fits;12.9403;26471.2;9.3324;0
20170827131103103_CIIRC-R1_met.fits;9.51988;26484.4;21.6023;0.170667
20170827131032724_CIIRC-R1_snap.fits;13.2119;26523.9;96.8755;0
20170827131131092_CIIRC-R1_met.fits;13.2119;26523.9;96.8755;0.341333
20170827131132799_CIIRC-R1_snap.fits;9.29597;26543;7.65701;0
20170827131240895_CIIRC-R1_met.fits;10.6513;26507.8;43.4003;1.19467
20170827131232873_CIIRC-R1_snap.fits;9.80793;26532.7;7.6643;0
20170827131332948_CIIRC-R1_snap.fits;10.4172;26450.7;9.79522;0
20170827131513812_CIIRC-R1_met.fits;10.6494;26526.9;36.3222;0.512
20170827131433023_CIIRC-R1_snap.fits;9.12544;26543;8.28541;0
20170827131542484_CIIRC-R1_met.fits;8.20056;26534.2;40.9023;0.170667
20170827131533097_CIIRC-R1_snap.fits;10.144;26544.4;11.3418;0
20170827131633172_CIIRC-R1_snap.fits;7.69468;26509.3;6.60534;0
20170827131735124_CIIRC-R1_met.fits;8.81026;26480;30.7471;0.170667
20170827131733247_CIIRC-R1_snap.fits;7.55544;26528.3;8.57499;0
20170827131832809_CIIRC-R1_met.fits;6.62229;26544.4;55.024;0.341333
20170827131845439_CIIRC-R1_met.fits;7.68843;26506.3;49.2776;0.170667
20170827131856873_CIIRC-R1_met.fits;6.52089;26475.6;22.299;0.512
20170827131906089_CIIRC-R1_met.fits;6.7851;26510.7;18.7409;0.341333
20170827131908649_CIIRC-R1_met.fits;7.73101;26509.3;37.5555;0.170667
20170827131833321_CIIRC-R1_snap.fits;6.67368;26507.8;6.7856;0
20170827131940052_CIIRC-R1_met.fits;7.2724;26535.6;27.28;0.170667
20170827132009065_CIIRC-R1_met.fits;7.39087;26515.1;17.3939;0.170667
20170827132014015_CIIRC-R1_met.fits;7.36632;26509.3;33.4719;0.170667
20170827131933396_CIIRC-R1_snap.fits;6.80805;26493.2;5.08736;0
20170827132052244_CIIRC-R1_met.fits;7.56882;26519.5;18.5418;0.170667
20170827132033471_CIIRC-R1_snap.fits;6.26296;26449.2;8.22375;0
20170827132157609_CIIRC-R1_met.fits;6.70203;26512.2;14.2809;0.170667
20170827132133545_CIIRC-R1_snap.fits;7.52129;26487.3;5.27699;0
20170827132318164_CIIRC-R1_met.fits;7.1014;26491.7;18.7858;0.170667
20170827132233620_CIIRC-R1_snap.fits;6.7838;26506.3;5.60851;0
20170827132333695_CIIRC-R1_snap.fits;9.42061;26475.6;11.1674;0
20170827132502441_CIIRC-R1_met.fits;9.69656;26535.6;22.5831;0.170667
20170827132433769_CIIRC-R1_snap.fits;8.01559;26496.1;7.8128;0
20170827132606100_CIIRC-R1_met.fits;7.78809;26528.3;18.7809;0.170667
20170827132533844_CIIRC-R1_snap.fits;7.38911;26504.9;5.23095;0
20170827132639380_CIIRC-R1_met.fits;7.69934;26523.9;36.3108;0.170667
20170827132708393_CIIRC-R1_met.fits;8.5141;26540;22.2316;0.512
20170827132712319_CIIRC-R1_met.fits;8.6531;26526.9;40.1659;0.341333
20170827132633919_CIIRC-R1_snap.fits;7.7153;26509.3;5.20539;0
20170827132740991_CIIRC-R1_met.fits;8.90832;26463.9;74.1197;0.512
20170827132748329_CIIRC-R1_met.fits;7.16087;26512.2;75.8408;0.341333
20170827132754815_CIIRC-R1_met.fits;9.23701;26512.2;28.079;1.87733
20170827132805567_CIIRC-R1_met.fits;8.04785;26528.3;23.8985;0.341333
20170827132733993_CIIRC-R1_snap.fits;7.42145;26541.5;5.58068;0
20170827132904617_CIIRC-R1_met.fits;7.47587;26522.5;40.4112;0.341333
20170827132922025_CIIRC-R1_met.fits;6.84726;26500.5;14.1104;0.170667
20170827132834068_CIIRC-R1_snap.fits;7.64382;26526.9;6.42937;0
20170827132934143_CIIRC-R1_snap.fits;8.98727;26497.6;14.5723;0
20170827133116543_CIIRC-R1_met.fits;9.36909;26516.6;20.5121;0.170667
20170827133034217_CIIRC-R1_snap.fits;8.76117;26471.2;8.74729;0
20170827133143337_CIIRC-R1_met.fits;6.82327;26515.1;32.6944;0.341333
20170827133222591_CIIRC-R1_met.fits;9.94417;26515.1;27.7878;0.170667
20170827133134292_CIIRC-R1_snap.fits;10.9336;26474.1;8.96825;0
20170827133309524_CIIRC-R1_met.fits;5.98002;26525.4;22.4629;0.170667
20170827133234367_CIIRC-R1_snap.fits;10.0449;26449.2;6.62235;0
20170827133357993_CIIRC-R1_met.fits;8.30235;26523.9;243.128;0.853333
20170827133334441_CIIRC-R1_snap.fits;9.88938;26545.9;11.1691;0
20170827133459945_CIIRC-R1_met.fits;8.08966;26507.8;102.88;0.512
20170827133519401_CIIRC-R1_met.fits;8.73418;26510.7;24.7037;0.170667
20170827133434516_CIIRC-R1_snap.fits;9.01481;26494.6;9.06801;0
20170827133534591_CIIRC-R1_snap.fits;11.6803;26523.9;10.0983;0
20170827133723817_CIIRC-R1_met.fits;8.87219;26513.7;28.2431;0.170667
20170827133634665_CIIRC-R1_snap.fits;8.82236;26487.3;7.93435;0
20170827133757951_CIIRC-R1_met.fits;8.1542;26512.2;48.8867;0.853333
20170827133801535_CIIRC-R1_met.fits;9.24099;26506.3;19.2061;0.341333
20170827133812116_CIIRC-R1_met.fits;9.00364;26535.6;53.4652;0.512
20170827133829012_CIIRC-R1_met.fits;8.88368;26516.6;19.9372;0.170667
20170827133734740_CIIRC-R1_snap.fits;9.47606;26538.6;7.28074;0
20170827133834815_CIIRC-R1_snap.fits;10.5557;26493.2;9.89004;0
20170827133936255_CIIRC-R1_met.fits;9.35654;26493.2;32.2802;0.170667
20170827133945129_CIIRC-R1_met.fits;8.56246;26523.9;122.459;0.341333
20170827134016020_CIIRC-R1_met.fits;9.53024;26506.3;39.3378;0.170667
20170827134031380_CIIRC-R1_met.fits;9.2179;26518.1;33.7834;0.170667
20170827133934889_CIIRC-R1_snap.fits;9.38525;26469.7;8.00591;0
20170827134034964_CIIRC-R1_snap.fits;11.1373;26450.7;9.49817;0
20170827134157225_CIIRC-R1_met.fits;9.26625;26504.9;40.9468;0.341333
20170827134207124_CIIRC-R1_met.fits;9.40688;26500.5;36.4848;0.170667
20170827134216340_CIIRC-R1_met.fits;6.93376;26513.7;18.4289;0.170667
20170827134221631_CIIRC-R1_met.fits;9.23971;26510.7;21.8647;0.170667
20170827134227092_CIIRC-R1_met.fits;9.39401;26506.3;25.3871;0.512
20170827134135039_CIIRC-R1_snap.fits;11.7565;26481.4;7.23078;0
20170827134314196_CIIRC-R1_met.fits;10.5505;26521;23.5962;0.170667
20170827134327167_CIIRC-R1_met.fits;9.46108;26547.4;26.221;0.341333
20170827134235113_CIIRC-R1_snap.fits;9.07431;26475.6;8.85578;0
20170827134404543_CIIRC-R1_met.fits;8.03344;26509.3;54.4378;0.341333
20170827134414441_CIIRC-R1_met.fits;8.72236;26518.1;20.6977;0.170667
20170827134335188_CIIRC-R1_snap.fits;9.26873;26516.6;9.78388;0
20170827134435263_CIIRC-R1_snap.fits;9.65995;26507.8;6.87267;0
20170827134618687_CIIRC-R1_met.fits;12.4528;26535.6;42.4317;0.170667
20170827134535337_CIIRC-R1_snap.fits;7.2259;26522.5;5.99303;0
20170827134647700_CIIRC-R1_met.fits;7.33582;26518.1;15.0031;0.170667
20170827134635412_CIIRC-R1_snap.fits;11.7615;26544.4;9.4788;0
20170827134744361_CIIRC-R1_met.fits;10.1826;26534.2;33.4568;0.170667
20170827134735487_CIIRC-R1_snap.fits;9.0238;26465.3;7.81813;0
20170827134916863_CIIRC-R1_met.fits;7.87939;26529.8;22.5763;1.536
20170827134835561_CIIRC-R1_snap.fits;7.18389;26522.5;5.47989;0
20170827134941097_CIIRC-R1_met.fits;7.8549;26512.2;17.0164;0.170667
20170827134948948_CIIRC-R1_met.fits;6.49505;26503.4;17.8656;0.170667
20170827134935636_CIIRC-R1_snap.fits;8.44558;26529.8;5.9364;0
20170827135035711_CIIRC-R1_snap.fits;9.29306;26526.9;7.66986;0
20170827135148585_CIIRC-R1_met.fits;7.7686;26525.4;48.5986;0.341333
20170827135201556_CIIRC-R1_met.fits;9.55579;26523.9;27.9878;0.170667
20170827135211284_CIIRC-R1_met.fits;7.60359;26525.4;16.8767;0.170667
20170827135220671_CIIRC-R1_met.fits;7.95874;26506.3;36.0712;1.024
20170827135135785_CIIRC-R1_snap.fits;7.21143;26469.7;7.88507;0
20170827135232276_CIIRC-R1_met.fits;8.75179;26515.1;52.0158;1.87733
20170827135324159_CIIRC-R1_met.fits;5.98824;26522.5;16.0466;1.70667
20170827135235860_CIIRC-R1_snap.fits;7.0435;26459.5;7.2504;0
20170827135351977_CIIRC-R1_met.fits;7.27768;26519.5;15.4032;0.170667
20170827135335935_CIIRC-R1_snap.fits;6.43456;26540;5.8479;0
20170827135436009_CIIRC-R1_snap.fits;6.87742;26484.4;6.06877;0
20170827135536084_CIIRC-R1_snap.fits;10.9309;26455.1;9.94457;0
20170827135636159_CIIRC-R1_snap.fits;8.00421;26472.7;6.74355;0
20170827135736233_CIIRC-R1_snap.fits;9.32008;26453.6;6.64058;0
20170827135836308_CIIRC-R1_snap.fits;9.13711;26518.1;6.87575;0
20170827135936383_CIIRC-R1_snap.fits;9.96597;26525.4;8.87708;0
