# file name; noise; peak f.; mag.; duration
20170827135548031_CIIRC-R1_met.fits;8.82959;26515.1;18.1755;0.170667
20170827135611412_CIIRC-R1_met.fits;7.47016;26512.2;25.6818;0.170667
20170827135646740_CIIRC-R1_met.fits;12.4128;26523.9;40.7239;0.170667
20170827135653396_CIIRC-R1_met.fits;6.98241;26449.2;66.7019;0.341333
20170827135715412_CIIRC-R1_met.fits;8.2638;26531.2;48.3011;0.512
20170827135806612_CIIRC-R1_met.fits;8.3;26478.5;48.4323;0.341333
20170827140011028_CIIRC-R1_met.fits;10.5362;26513.7;46.4796;0.341333
20170827140028777_CIIRC-R1_met.fits;10.4974;26509.3;29.5638;0.341333
20170827140035092_CIIRC-R1_met.fits;10.1496;26509.3;23.0765;0.170667
20170827140037993_CIIRC-R1_met.fits;7.62951;26488.8;15.4487;0.170667
20170827140045503_CIIRC-R1_met.fits;7.74832;26523.9;37.9132;0.170667
20170827140054889_CIIRC-R1_met.fits;8.29813;26507.8;17.9682;0.170667
20170827140036457_CIIRC-R1_snap.fits;10.1527;26532.7;8.5449;0
20170827140142335_CIIRC-R1_met.fits;8.45866;26503.4;82.9379;0.341333
20170827140136532_CIIRC-R1_snap.fits;6.49042;26496.1;5.2205;0
20170827140256404_CIIRC-R1_met.fits;8.14795;26506.3;77.8925;0.853333
20170827140236607_CIIRC-R1_snap.fits;8.05543;26503.4;7.80612;0
20170827140418665_CIIRC-R1_met.fits;9.07464;26518.1;27.6811;0.170667
20170827140431807_CIIRC-R1_met.fits;7.42564;26526.9;15.3619;0.170667
20170827140336681_CIIRC-R1_snap.fits;8.71099;26480;7.64383;0
20170827140456212_CIIRC-R1_met.fits;7.04681;26521;16.8989;0.341333
20170827140509695_CIIRC-R1_met.fits;6.13396;26494.6;12.4264;0.170667
20170827140436756_CIIRC-R1_snap.fits;12.6632;26458;9.55495;0
20170827140536831_CIIRC-R1_snap.fits;8.10551;26515.1;5.84003;0
20170827140732543_CIIRC-R1_met.fits;10.7766;26497.6;26.5711;0.341333
20170827140636905_CIIRC-R1_snap.fits;10.5972;26468.3;8.12338;0
20170827140742612_CIIRC-R1_met.fits;7.93075;26500.5;18.296;0.170667
20170827140736980_CIIRC-R1_snap.fits;8.34435;26460.9;8.59462;0
20170827140837055_CIIRC-R1_snap.fits;11.1286;26506.3;9.79492;0
20170827140947028_CIIRC-R1_met.fits;7.27839;26496.1;20.7855;0.682667
20170827140955903_CIIRC-R1_met.fits;9.3811;26500.5;27.0924;0.341333
20170827141016724_CIIRC-R1_met.fits;5.7001;26506.3;20.3469;0.341333
20170827140937129_CIIRC-R1_snap.fits;8.34662;26477.1;8.6796;0
20170827141037204_CIIRC-R1_snap.fits;6.49921;26499;6.52882;0
20170827141202537_CIIRC-R1_met.fits;7.1622;26531.2;17.642;0.170667
20170827141205097_CIIRC-R1_met.fits;7.62442;26499;75.444;0.341333
20170827141137279_CIIRC-R1_snap.fits;6.78015;26521;6.63199;0
20170827141330772_CIIRC-R1_met.fits;8.65007;26516.6;35.549;1.87733
20170827141237353_CIIRC-R1_snap.fits;7.72201;26465.3;6.70443;0
20170827141408319_CIIRC-R1_met.fits;7.95746;26510.7;50.7687;0.341333
20170827141419241_CIIRC-R1_met.fits;8.6483;26528.3;23.1971;0.170667
20170827141432212_CIIRC-R1_met.fits;9.88611;26496.1;20.5444;0.170667
20170827141337428_CIIRC-R1_snap.fits;8.29125;26540;7.75292;0
20170827141502761_CIIRC-R1_met.fits;7.07714;26531.2;17.8235;0.170667
20170827141437503_CIIRC-R1_snap.fits;7.21187;26522.5;6.51336;0
20170827141605396_CIIRC-R1_met.fits;8.00631;26532.7;39.616;1.87733
20170827141621097_CIIRC-R1_met.fits;9.59462;26522.5;22.0547;0.170667
20170827141537577_CIIRC-R1_snap.fits;7.82207;26490.2;6.63454;0
20170827141639017_CIIRC-R1_met.fits;7.87807;26510.7;15.788;0.170667
20170827141654377_CIIRC-R1_met.fits;6.80468;26510.7;19.5139;0.341333
20170827141637652_CIIRC-R1_snap.fits;10.6172;26477.1;10.6723;0
20170827141757695_CIIRC-R1_met.fits;8.3933;26496.1;28.8868;0.341333
20170827141815785_CIIRC-R1_met.fits;8.66825;26509.3;24.3825;0.341333
20170827141820223_CIIRC-R1_met.fits;6.71116;26502;30.5324;0.170667
20170827141823465_CIIRC-R1_met.fits;6.27573;26525.4;17.9975;0.341333
20170827141827049_CIIRC-R1_met.fits;6.90957;26518.1;26.2851;0.170667
20170827141737727_CIIRC-R1_snap.fits;6.71781;26502;6.98;0
20170827141848724_CIIRC-R1_met.fits;8.57233;26485.8;23.5176;0.170667
20170827141850772_CIIRC-R1_met.fits;8.74695;26488.8;25.3065;0.170667
20170827141907156_CIIRC-R1_met.fits;7.53564;26504.9;25.8945;0.341333
20170827141924393_CIIRC-R1_met.fits;7.17355;26496.1;15.3783;0.170667
20170827141837801_CIIRC-R1_snap.fits;9.25682;26544.4;8.11083;0
20170827142000063_CIIRC-R1_met.fits;6.57675;26510.7;15.746;1.024
20170827142008596_CIIRC-R1_met.fits;5.8757;26522.5;31.4774;0.341333
20170827141937876_CIIRC-R1_snap.fits;7.08121;26510.7;6.30739;0
20170827142039316_CIIRC-R1_met.fits;8.73927;26497.6;28.6126;0.341333
20170827142053481_CIIRC-R1_met.fits;12.3233;26485.8;54.6689;0.170667
20170827142118228_CIIRC-R1_met.fits;7.49716;26506.3;27.3157;0.341333
20170827142037951_CIIRC-R1_snap.fits;6.75362;26460.9;5.26341;0
20170827142135465_CIIRC-R1_met.fits;8.28993;26522.5;30.2999;0.341333
20170827142208233_CIIRC-R1_met.fits;6.56659;26516.6;31.6762;0.170667
20170827142233492_CIIRC-R1_met.fits;7.48536;26521;16.1776;0.170667
20170827142138025_CIIRC-R1_snap.fits;6.74203;26499;7.19113;0
20170827142251924_CIIRC-R1_met.fits;7.12439;26516.6;19.1263;0.341333
20170827142305577_CIIRC-R1_met.fits;6.77563;26529.8;15.2784;0.170667
20170827142307967_CIIRC-R1_met.fits;7.53075;26507.8;20.6314;0.170667
20170827142238100_CIIRC-R1_snap.fits;8.61372;26521;7.05212;0
20170827142343807_CIIRC-R1_met.fits;7.74184;26516.6;20.4176;0.170667
20170827142338175_CIIRC-R1_snap.fits;6.98903;26452.1;6.29544;0
20170827142533545_CIIRC-R1_met.fits;8.29661;26528.3;20.8455;0.341333
20170827142438249_CIIRC-R1_snap.fits;6.37339;26507.8;11.8913;0
20170827142602900_CIIRC-R1_met.fits;7.45955;26531.2;15.8637;0.170667
20170827142605972_CIIRC-R1_met.fits;6.62869;26504.9;14.5061;0.170667
20170827142620649_CIIRC-R1_met.fits;7.39758;26509.3;17.8574;0.170667
20170827142538324_CIIRC-R1_snap.fits;7.79672;26512.2;6.23113;0
20170827142655295_CIIRC-R1_met.fits;7.27454;26528.3;18.8964;0.341333
20170827142703316_CIIRC-R1_met.fits;7.9954;26525.4;152.011;0.341333
20170827142731988_CIIRC-R1_met.fits;7.05507;26540;14.1919;0.170667
20170827142638399_CIIRC-R1_snap.fits;8.34787;26522.5;6.16212;0
20170827142738473_CIIRC-R1_snap.fits;6.19348;26469.7;5.44795;0
20170827142838548_CIIRC-R1_snap.fits;6.46277;26518.1;5.92287;0
20170827143015487_CIIRC-R1_met.fits;6.51518;26529.8;16.0903;0.170667
20170827142938623_CIIRC-R1_snap.fits;7.18367;26488.8;4.10035;0
20170827143036308_CIIRC-R1_met.fits;7.47108;26540;22.5927;0.170667
20170827143041599_CIIRC-R1_met.fits;7.65609;26515.1;30.4441;0.341333
20170827143047231_CIIRC-R1_met.fits;5.7028;26504.9;11.9609;0.170667
20170827143103615_CIIRC-R1_met.fits;6.90985;26538.6;26.5104;2.73067
20170827143131604_CIIRC-R1_met.fits;6.89482;26512.2;17.7947;0.170667
20170827143038697_CIIRC-R1_snap.fits;9.52652;26458;5.17648;0
20170827143141503_CIIRC-R1_met.fits;8.27495;26540;66.6178;0.341333
20170827143138772_CIIRC-R1_snap.fits;10.1866;26458;8.55352;0
20170827143257961_CIIRC-R1_met.fits;6.53588;26545.9;16.0769;0.170667
20170827143323561_CIIRC-R1_met.fits;8.96502;26481.4;30.381;0.170667
20170827143238847_CIIRC-R1_snap.fits;7.50529;26503.4;5.60064;0
20170827143343871_CIIRC-R1_met.fits;10.4351;26535.6;61.0431;0.341333
20170827143426196_CIIRC-R1_met.fits;7.932;26537.1;17.3213;0.170667
20170827143338921_CIIRC-R1_snap.fits;5.51488;26537.1;5.05647;0
20170827143534804_CIIRC-R1_met.fits;7.73574;26538.6;110.454;0.341333
20170827143438996_CIIRC-R1_snap.fits;7.60455;26466.8;7.96237;0
20170827143556820_CIIRC-R1_met.fits;7.49369;26544.4;19.3636;0.170667
20170827143610815_CIIRC-R1_met.fits;7.58498;26497.6;16.5522;0.170667
20170827143621396_CIIRC-R1_met.fits;7.94171;26502;19.8353;0.170667
20170827143539071_CIIRC-R1_snap.fits;8.28642;26547.4;6.92628;0
20170827143639487_CIIRC-R1_met.fits;7.66166;26535.6;20.65;0.341333
20170827143732223_CIIRC-R1_met.fits;7.4164;26535.6;18.2985;0.170667
20170827143639145_CIIRC-R1_snap.fits;7.47887;26541.5;6.55258;0
20170827143818303_CIIRC-R1_met.fits;6.71804;26513.7;21.3542;0.170667
20170827143824959_CIIRC-R1_met.fits;6.77061;26510.7;19.9792;0.170667
20170827143739220_CIIRC-R1_snap.fits;7.62177;26519.5;9.28563;0
20170827143858068_CIIRC-R1_met.fits;10.4735;26512.2;23.8736;0.341333
20170827143918719_CIIRC-R1_met.fits;7.99317;26526.9;18.5468;0.170667
20170827143839295_CIIRC-R1_snap.fits;7.25938;26512.2;7.63888;0
20170827143942953_CIIRC-R1_met.fits;9.67981;26515.1;39.7634;0.170667
20170827143956777_CIIRC-R1_met.fits;8.20613;26525.4;22.6762;2.21867
20170827143939369_CIIRC-R1_snap.fits;6.42781;26503.4;6.79507;0
20170827144039444_CIIRC-R1_snap.fits;6.66082;26503.4;7.7345;0
20170827144227305_CIIRC-R1_met.fits;7.43276;26488.8;160.648;0.512
20170827144139519_CIIRC-R1_snap.fits;7.44588;26506.3;6.71658;0
20170827144244713_CIIRC-R1_met.fits;6.76468;26509.3;20.112;2.90133
20170827144313897_CIIRC-R1_met.fits;7.72321;26500.5;42.3335;0.341333
20170827144239593_CIIRC-R1_snap.fits;6.49504;26488.8;7.00247;0
20170827144355881_CIIRC-R1_met.fits;8.51805;26516.6;25.8662;0.170667
20170827144339668_CIIRC-R1_snap.fits;8.30189;26528.3;6.04801;0
20170827144515412_CIIRC-R1_met.fits;6.86862;26506.3;113.893;0.341333
20170827144439743_CIIRC-R1_snap.fits;10.1318;26543;10.3901;0
20170827144616169_CIIRC-R1_met.fits;8.96422;26496.1;28.6575;0.170667
20170827144539817_CIIRC-R1_snap.fits;8.07448;26493.2;6.3722;0
20170827144646889_CIIRC-R1_met.fits;10.3072;26506.3;31.1806;0.341333
20170827144708735_CIIRC-R1_met.fits;7.21846;26507.8;17.6193;0.170667
20170827144710953_CIIRC-R1_met.fits;8.56567;26493.2;32.9907;0.170667
20170827144639892_CIIRC-R1_snap.fits;7.17265;26534.2;7.26822;0
20170827144755668_CIIRC-R1_met.fits;6.81139;26499;23.2567;0.170667
20170827144822463_CIIRC-R1_met.fits;9.03899;26504.9;27.5203;0.170667
20170827144830484_CIIRC-R1_met.fits;7.57221;26535.6;42.8841;0.341333
20170827144835263_CIIRC-R1_met.fits;8.18619;26503.4;92.6889;0.341333
20170827144739967_CIIRC-R1_snap.fits;9.72161;26506.3;8.0203;0
20170827144916735_CIIRC-R1_met.fits;8.99452;26499;19.0198;0.170667
20170827144840041_CIIRC-R1_snap.fits;7.11221;26538.6;6.72883;0
20170827144953599_CIIRC-R1_met.fits;8.55995;26496.1;20.1061;0.341333
20170827144940116_CIIRC-R1_snap.fits;8.03397;26499;4.98959;0
20170827145039167_CIIRC-R1_met.fits;8.78628;26525.4;33.0386;0.341333
20170827145059135_CIIRC-R1_met.fits;8.37214;26504.9;29.7346;0.341333
20170827145110911_CIIRC-R1_met.fits;8.4495;26510.7;16.9418;0.341333
20170827145040191_CIIRC-R1_snap.fits;8.08003;26509.3;6.87928;0
20170827145149823_CIIRC-R1_met.fits;7.81096;26516.6;18.0897;0.170667
20170827145227369_CIIRC-R1_met.fits;7.55609;26510.7;15.3356;0.170667
20170827145140265_CIIRC-R1_snap.fits;6.87751;26543;5.82587;0
20170827145315668_CIIRC-R1_met.fits;6.85478;26478.5;61.194;0.512
20170827145240340_CIIRC-R1_snap.fits;8.42282;26455.1;6.19654;0
20170827145405673_CIIRC-R1_met.fits;8.09562;26484.4;38.6909;0.512
20170827145418644_CIIRC-R1_met.fits;9.49136;26544.4;24.2471;0.170667
20170827145340415_CIIRC-R1_snap.fits;8.75368;26518.1;11.0522;0
20170827145510356_CIIRC-R1_met.fits;7.78033;26494.6;18.522;1.536
20170827145440489_CIIRC-R1_snap.fits;7.56809;26513.7;5.53353;0
20170827145538004_CIIRC-R1_met.fits;10.904;26504.9;33.8611;0.341333
20170827145540564_CIIRC-R1_snap.fits;7.96877;26541.5;10.4389;0
20170827145640639_CIIRC-R1_snap.fits;7.89266;26490.2;10.7265;0
20170827145740713_CIIRC-R1_snap.fits;7.69704;26521;8.25924;0
20170827145840788_CIIRC-R1_snap.fits;7.07073;26449.2;5.53162;0
20170827145940863_CIIRC-R1_snap.fits;7.24487;26463.9;6.67835;0
