# file name; noise; peak f.; mag.; duration
20170827185558313_CIIRC-R1_met.fits;7.05009;26475.6;57.2205;0.341333
20170827185647636_CIIRC-R1_met.fits;7.66213;26491.7;18.4611;0.170667
20170827185713919_CIIRC-R1_met.fits;6.62565;26490.2;32.2596;0.512
20170827185838911_CIIRC-R1_met.fits;9.16192;26500.5;79.1282;0.512
20170827185846932_CIIRC-R1_met.fits;8.5822;26500.5;24.8615;0.170667
20170827190045033_CIIRC-R1_met.fits;9.09952;26547.4;21.7252;0.170667
20170827190054420_CIIRC-R1_met.fits;9.15542;26507.8;21.6313;0.170667
20170827190130601_CIIRC-R1_met.fits;8.90008;26528.3;25.2261;0.170667
20170827190058857_CIIRC-R1_snap.fits;7.39399;26458;6.02908;0
20170827190215657_CIIRC-R1_met.fits;9.06207;26491.7;18.9066;2.048
20170827190220095_CIIRC-R1_met.fits;6.96722;26490.2;14.2858;0.170667
20170827190236308_CIIRC-R1_met.fits;8.46047;26506.3;17.5902;0.170667
20170827190158932_CIIRC-R1_snap.fits;9.45582;26510.7;6.0282;0
20170827190312319_CIIRC-R1_met.fits;8.77195;26500.5;17.9508;0.170667
20170827190259007_CIIRC-R1_snap.fits;8.99259;26482.9;6.55152;0
20170827190413076_CIIRC-R1_met.fits;7.34269;26506.3;18.7189;0.170667
20170827190420756_CIIRC-R1_met.fits;8.05026;26496.1;22.7907;0.341333
20170827190429460_CIIRC-R1_met.fits;7.80684;26499;19.691;0.170667
20170827190359081_CIIRC-R1_snap.fits;8.22167;26525.4;7.04071;0
20170827190526463_CIIRC-R1_met.fits;8.62372;26496.1;22.8159;0.170667
20170827190459156_CIIRC-R1_snap.fits;8.19842;26459.5;7.01431;0
20170827190609983_CIIRC-R1_met.fits;9.35547;26497.6;32.6299;0.170667
20170827190627049_CIIRC-R1_met.fits;8.64448;26518.1;34.2797;0.341333
20170827190629951_CIIRC-R1_met.fits;8.27033;26504.9;38.6269;0.170667
20170827190639167_CIIRC-R1_met.fits;7.63793;26532.7;151.117;0.512
20170827190559231_CIIRC-R1_snap.fits;8.92858;26484.4;5.77287;0
20170827190752383_CIIRC-R1_met.fits;6.91732;26490.2;16.3504;0.170667
20170827190659305_CIIRC-R1_snap.fits;6.79589;26466.8;5.6242;0
20170827190809108_CIIRC-R1_met.fits;7.3853;26466.8;17.8258;0.170667
20170827190833172_CIIRC-R1_met.fits;7.06295;26521;17.6655;0.170667
20170827190841364_CIIRC-R1_met.fits;8.70744;26500.5;21.1667;0.170667
20170827190759380_CIIRC-R1_snap.fits;6.89385;26521;4.93698;0
20170827190910207_CIIRC-R1_met.fits;8.65635;26499;48.3843;0.341333
20170827190950996_CIIRC-R1_met.fits;6.54094;26494.6;24.9512;0.341333
20170827190859455_CIIRC-R1_snap.fits;9.2346;26497.6;7.8721;0
20170827191006015_CIIRC-R1_met.fits;6.58281;26509.3;13.9615;0.341333
20170827191012329_CIIRC-R1_met.fits;7.97059;26496.1;17.6893;0.170667
20170827191048681_CIIRC-R1_met.fits;7.35485;26504.9;33.5194;0.170667
20170827190959529_CIIRC-R1_snap.fits;7.49097;26494.6;6.68225;0
20170827191126057_CIIRC-R1_met.fits;7.00677;26502;16.8326;0.170667
20170827191059604_CIIRC-R1_snap.fits;7.94844;26468.3;7.03611;0
20170827191239956_CIIRC-R1_met.fits;7.38422;26502;21.5576;0.170667
20170827191159679_CIIRC-R1_snap.fits;7.31106;26474.1;6.21023;0
20170827191337983_CIIRC-R1_met.fits;7.71475;26493.2;40.0267;0.341333
20170827191356244_CIIRC-R1_met.fits;8.33213;26494.6;23.7204;0.170667
20170827191259753_CIIRC-R1_snap.fits;8.98461;26494.6;5.74679;0
20170827191404948_CIIRC-R1_met.fits;9.28474;26472.7;25.994;0.170667
20170827191417748_CIIRC-R1_met.fits;6.71631;26481.4;21.7413;0.341333
20170827191437887_CIIRC-R1_met.fits;7.38888;26494.6;15.7027;0.341333
20170827191444713_CIIRC-R1_met.fits;7.50929;26465.3;21.7154;0.170667
20170827191359828_CIIRC-R1_snap.fits;8.30522;26488.8;8.44956;0
20170827191512020_CIIRC-R1_met.fits;6.78436;26528.3;18.5979;1.70667
20170827191517652_CIIRC-R1_met.fits;7.69344;26450.7;27.2712;0.170667
20170827191459903_CIIRC-R1_snap.fits;7.39089;26531.2;6.72658;0
20170827191613460_CIIRC-R1_met.fits;8.17576;26503.4;35.3722;0.682667
20170827191559977_CIIRC-R1_snap.fits;8.51763;26477.1;7.33193;0
20170827191700052_CIIRC-R1_snap.fits;9.17731;26497.6;8.02153;0
20170827191758079_CIIRC-R1_met.fits;8.8144;26507.8;63.5478;1.536
20170827191810879_CIIRC-R1_met.fits;8.49632;26491.7;17.1285;0.170667
20170827191837332_CIIRC-R1_met.fits;7.55194;26478.5;19.7015;0.170667
20170827191842793_CIIRC-R1_met.fits;7.69037;26496.1;17.7449;0.341333
20170827191845695_CIIRC-R1_met.fits;8.10674;26499;19.2644;0.170667
20170827191800127_CIIRC-R1_snap.fits;8.07448;26529.8;7.39267;0
20170827191908564_CIIRC-R1_met.fits;9.77769;26482.9;25.8856;0.341333
20170827191913343_CIIRC-R1_met.fits;8.16848;26506.3;36.2292;0.170667
20170827191942697_CIIRC-R1_met.fits;7.68947;26494.6;22.2286;0.682667
20170827191900201_CIIRC-R1_snap.fits;8.47538;26547.4;6.31184;0
20170827191959252_CIIRC-R1_met.fits;8.45288;26506.3;75.6603;0.341333
20170827192000276_CIIRC-R1_snap.fits;8.71929;26512.2;9.86914;0
20170827192100351_CIIRC-R1_snap.fits;13.9627;26523.9;12.136;0
20170827192200425_CIIRC-R1_snap.fits;12.4164;26544.4;10.9023;0
20170827192343679_CIIRC-R1_met.fits;7.73697;26506.3;15.6697;0.170667
20170827192300500_CIIRC-R1_snap.fits;8.30889;26455.1;7.58524;0
20170827192400575_CIIRC-R1_snap.fits;8.11777;26468.3;5.73631;0
20170827192505599_CIIRC-R1_met.fits;7.16286;26509.3;14.6136;0.170667
20170827192545535_CIIRC-R1_met.fits;8.43251;26499;116.68;0.341333
20170827192556457_CIIRC-R1_met.fits;10.1375;26502;127.487;0.341333
20170827192500649_CIIRC-R1_snap.fits;8.95328;26537.1;7.71331;0
20170827192600724_CIIRC-R1_snap.fits;7.80882;26532.7;8.72837;0
20170827192720255_CIIRC-R1_met.fits;6.51274;26502;23.5553;0.170667
20170827192748927_CIIRC-R1_met.fits;6.07599;26475.6;18.5419;0.170667
20170827192700799_CIIRC-R1_snap.fits;10.1016;26525.4;7.17183;0
20170827192811967_CIIRC-R1_met.fits;9.42928;26519.5;30.3312;0.341333
20170827192820329_CIIRC-R1_met.fits;11.0383;26500.5;543.651;0.512
20170827192839615_CIIRC-R1_met.fits;9.66147;26493.2;44.5314;0.341333
20170827192800873_CIIRC-R1_snap.fits;7.28646;26468.3;6.3269;0
20170827192857535_CIIRC-R1_met.fits;9.22569;26480;82.7774;0.853333
20170827192946004_CIIRC-R1_met.fits;10.2143;26490.2;22.6587;0.170667
20170827192952319_CIIRC-R1_met.fits;8.6287;26506.3;21.1917;0.341333
20170827192900948_CIIRC-R1_snap.fits;8.87269;26449.2;8.40341;0
20170827193031060_CIIRC-R1_met.fits;7.65363;26484.4;26.0084;0.170667
20170827193001023_CIIRC-R1_snap.fits;9.73199;26455.1;8.76525;0
20170827193058879_CIIRC-R1_met.fits;7.13505;26472.7;19.9057;0.170667
20170827193101097_CIIRC-R1_snap.fits;8.41435;26474.1;7.8091;0
20170827193223700_CIIRC-R1_met.fits;9.68998;26497.6;31.4302;0.341333
20170827193201172_CIIRC-R1_snap.fits;9.57092;26449.2;8.98764;0
20170827193327359_CIIRC-R1_met.fits;7.7542;26523.9;24.5392;1.36533
20170827193301247_CIIRC-R1_snap.fits;8.23935;26538.6;8.09016;0
20170827193401321_CIIRC-R1_snap.fits;8.82714;26463.9;5.91681;0
20170827193530068_CIIRC-R1_met.fits;10.0267;26494.6;46.4621;0.170667
20170827193533481_CIIRC-R1_met.fits;7.27087;26507.8;53.3399;0.341333
20170827193501396_CIIRC-R1_snap.fits;8.68579;26535.6;7.14257;0
20170827193640724_CIIRC-R1_met.fits;7.06781;26496.1;16.4491;0.170667
20170827193647892_CIIRC-R1_met.fits;8.0357;26466.8;16.5682;0.170667
20170827193650281_CIIRC-R1_met.fits;9.78118;26490.2;20.1551;0.341333
20170827193657791_CIIRC-R1_met.fits;7.39218;26494.6;24.8648;0.170667
20170827193601471_CIIRC-R1_snap.fits;8.82206;26499;48.8454;0
20170827193659839_CIIRC-R1_met.fits;8.353;26499;20.5117;0.341333
20170827193717929_CIIRC-R1_met.fits;8.44884;26493.2;28.1271;0.170667
20170827193747796_CIIRC-R1_met.fits;7.80625;26480;169.896;0.853333
20170827193701545_CIIRC-R1_snap.fits;7.95902;26493.2;6.13356;0
20170827193806399_CIIRC-R1_met.fits;8.41092;26500.5;91.3867;0.341333
20170827193821076_CIIRC-R1_met.fits;7.26105;26510.7;24.2461;0.341333
20170827193840191_CIIRC-R1_met.fits;7.19801;26506.3;111.973;0.341333
20170827193801620_CIIRC-R1_snap.fits;8.33359;26450.7;6.7325;0
20170827193935487_CIIRC-R1_met.fits;7.47541;26497.6;19.5452;0.170667
20170827193901695_CIIRC-R1_snap.fits;8.96812;26500.5;17.1288;0
20170827194000233_CIIRC-R1_met.fits;7.42718;26500.5;17.1288;0.170667
20170827194006548_CIIRC-R1_met.fits;8.53074;26500.5;18.2141;0.341333
20170827194053993_CIIRC-R1_met.fits;7.73208;26538.6;18.035;0.170667
20170827194001769_CIIRC-R1_snap.fits;8.32838;26469.7;8.06178;0
20170827194105087_CIIRC-R1_met.fits;10.63;26496.1;23.5322;0.170667
20170827194116351_CIIRC-R1_met.fits;7.49372;26494.6;17.2238;0.170667
20170827194127956_CIIRC-R1_met.fits;7.77572;26488.8;37.562;0.170667
20170827194145364_CIIRC-R1_met.fits;9.45206;26500.5;119.907;0.341333
20170827194147924_CIIRC-R1_met.fits;7.9447;26503.4;16.5338;1.36533
20170827194101844_CIIRC-R1_snap.fits;9.84236;26458;8.30213;0
20170827194212841_CIIRC-R1_met.fits;8.78731;26507.8;21.7728;0.512
20170827194201919_CIIRC-R1_snap.fits;7.52747;26456.5;8.0157;0
20170827194308137_CIIRC-R1_met.fits;7.99012;26502;37.7816;1.024
20170827194329129_CIIRC-R1_met.fits;8.77979;26490.2;18.1854;0.170667
20170827194356095_CIIRC-R1_met.fits;11.9478;26491.7;71.0345;0.341333
20170827194301993_CIIRC-R1_snap.fits;12.2749;26531.2;12.5771;0
20170827194402068_CIIRC-R1_met.fits;13.2272;26496.1;55.7666;0.341333
20170827194402068_CIIRC-R1_snap.fits;8.63021;26512.2;7.33492;0
20170827194500265_CIIRC-R1_met.fits;9.2939;26499;23.6117;1.36533
20170827194552660_CIIRC-R1_met.fits;8.2502;26507.8;19.403;0.341333
20170827194502143_CIIRC-R1_snap.fits;7.8166;26503.4;6.38476;0
20170827194602217_CIIRC-R1_snap.fits;10.1027;26544.4;7.87373;0
20170827194725332_CIIRC-R1_met.fits;7.91253;26500.5;18.4587;0.170667
20170827194702292_CIIRC-R1_snap.fits;7.72765;26519.5;9.69792;0
20170827194832575_CIIRC-R1_met.fits;10.6676;26497.6;27.9891;0.341333
20170827194802367_CIIRC-R1_snap.fits;9.63455;26466.8;7.354;0
20170827194912681_CIIRC-R1_met.fits;11.0855;26493.2;29.1155;0.341333
20170827194917631_CIIRC-R1_met.fits;6.82457;26499;21.5273;0.170667
20170827194929407_CIIRC-R1_met.fits;9.5916;26468.3;50.1343;0.341333
20170827194902441_CIIRC-R1_snap.fits;7.84738;26532.7;6.00876;0
20170827195010025_CIIRC-R1_met.fits;10.0757;26500.5;59.8771;0.341333
20170827195019753_CIIRC-R1_met.fits;9.24289;26515.1;91.7924;0.341333
20170827195051156_CIIRC-R1_met.fits;9.4453;26478.5;36.9359;0.170667
20170827195002516_CIIRC-R1_snap.fits;10.011;26452.1;7.6514;0
20170827195143892_CIIRC-R1_met.fits;8.47752;26477.1;98.002;1.19467
20170827195102591_CIIRC-R1_snap.fits;8.3313;26475.6;8.78661;0
20170827195207785_CIIRC-R1_met.fits;9.36343;26491.7;23.0999;0.170667
20170827195228265_CIIRC-R1_met.fits;10.2546;26469.7;21.2235;0.512
20170827195250281_CIIRC-R1_met.fits;8.90328;26500.5;20.5424;0.170667
20170827195202665_CIIRC-R1_snap.fits;8.66766;26459.5;9.24309;0
20170827195338580_CIIRC-R1_met.fits;8.29431;26502;18.5498;0.170667
20170827195357865_CIIRC-R1_met.fits;9.84918;26499;29.0451;0.341333
20170827195302740_CIIRC-R1_snap.fits;10.8164;26469.7;8.34325;0
20170827195446676_CIIRC-R1_met.fits;8.97412;26471.2;54.5911;0.170667
20170827195402815_CIIRC-R1_snap.fits;7.97337;26507.8;7.52949;0
20170827195515689_CIIRC-R1_met.fits;10.022;26503.4;88.3782;0.341333
20170827195502889_CIIRC-R1_snap.fits;8.71744;26512.2;7.87384;0
20170827195602964_CIIRC-R1_snap.fits;9.38593;26491.7;7.97283;0
20170827195703039_CIIRC-R1_snap.fits;9.41424;26525.4;6.95771;0
20170827195803113_CIIRC-R1_snap.fits;8.3153;26538.6;7.16425;0
20170827195903188_CIIRC-R1_snap.fits;8.33893;26509.3;7.89002;0
