# file name; noise; peak f.; mag.; duration
20170827075707817_CIIRC-R1_met.fits;10.8728;26490.2;52.0547;1.36533
20170827075734100_CIIRC-R1_met.fits;12.003;26462.4;48.622;0.170667
20170827075739049_CIIRC-R1_met.fits;10.779;26491.7;22.6343;7.68
20170827075757140_CIIRC-R1_met.fits;10.2254;26521;50.9356;0.170667
20170827075820521_CIIRC-R1_met.fits;10.2405;26488.8;21.8351;0.170667
20170827075829225_CIIRC-R1_met.fits;12.5193;26503.4;43.4741;0.512
20170827075907113_CIIRC-R1_met.fits;10.7935;26493.2;34.5919;0.170667
20170827075910868_CIIRC-R1_met.fits;11.4121;26485.8;29.0414;0.170667
20170827075927081_CIIRC-R1_met.fits;11.6606;26456.5;82.0689;0.170667
20170827080041151_CIIRC-R1_met.fits;12.5686;26499;71.0098;0.341333
20170827080046783_CIIRC-R1_met.fits;11.9206;26509.3;54.4367;0.170667
20170827080009577_CIIRC-R1_snap.fits;11.8733;26547.4;6.98606;0
20170827080201535_CIIRC-R1_met.fits;10.5544;26487.3;51.8029;0.170667
20170827080109652_CIIRC-R1_snap.fits;13.7048;26481.4;11.9961;0
20170827080301439_CIIRC-R1_met.fits;11.9355;26493.2;54.1136;0.341333
20170827080209727_CIIRC-R1_snap.fits;14.4497;26466.8;8.55458;0
20170827080356735_CIIRC-R1_met.fits;12.1778;26497.6;27.0285;0.170667
20170827080309801_CIIRC-R1_snap.fits;11.2162;26484.4;9.72807;0
20170827080407145_CIIRC-R1_met.fits;10.7091;26493.2;23.3071;0.170667
20170827080432404_CIIRC-R1_met.fits;9.39644;26481.4;23.1558;0.170667
20170827080436329_CIIRC-R1_met.fits;9.93694;26487.3;35.1863;0.682667
20170827080409876_CIIRC-R1_snap.fits;11.9365;26456.5;8.22713;0
20170827080544596_CIIRC-R1_met.fits;12.5183;26500.5;25.6339;0.170667
20170827080509951_CIIRC-R1_snap.fits;10.3117;26519.5;7.88747;0
20170827080621972_CIIRC-R1_met.fits;12.8272;26506.3;29.75;0.170667
20170827080634943_CIIRC-R1_met.fits;12.972;26521;90.9756;0.341333
20170827080637161_CIIRC-R1_met.fits;10.5798;26522.5;84.19;0.341333
20170827080610025_CIIRC-R1_snap.fits;11.4527;26531.2;10.7505;0
20170827080710100_CIIRC-R1_snap.fits;11.0168;26460.9;10.9494;0
20170827080815124_CIIRC-R1_met.fits;10.8341;26500.5;23.5535;0.170667
20170827080855743_CIIRC-R1_met.fits;9.75693;26503.4;27.8415;0.512
20170827080810175_CIIRC-R1_snap.fits;12.163;26531.2;10.1427;0
20170827080918271_CIIRC-R1_met.fits;9.57092;26499;86.2092;0.341333
20170827080938580_CIIRC-R1_met.fits;11.3629;26503.4;25.0697;0.170667
20170827080949673_CIIRC-R1_met.fits;9.76932;26504.9;28.6324;0.170667
20170827080910249_CIIRC-R1_snap.fits;11.4979;26506.3;10.5136;0
20170827081031316_CIIRC-R1_met.fits;10.731;26500.5;30.4181;0.341333
20170827081010324_CIIRC-R1_snap.fits;10.5332;26480;9.79546;0
20170827081112788_CIIRC-R1_met.fits;11.5524;26488.8;25.0206;2.21867
20170827081110399_CIIRC-R1_snap.fits;15.817;26504.9;11.0061;0
20170827081232148_CIIRC-R1_met.fits;11.1573;26490.2;41.918;0.170667
20170827081210473_CIIRC-R1_snap.fits;11.2504;26535.6;8.58278;0
20170827081311401_CIIRC-R1_met.fits;12.1465;26513.7;86.0531;0.341333
20170827081333759_CIIRC-R1_met.fits;11.7012;26485.8;66.442;0.341333
20170827081348777_CIIRC-R1_met.fits;10.7076;26504.9;25.7436;0.170667
20170827081310548_CIIRC-R1_snap.fits;9.83753;26468.3;9.38944;0
20170827081446804_CIIRC-R1_met.fits;12.8008;26488.8;29.9048;0.512
20170827081410623_CIIRC-R1_snap.fits;14.3549;26521;7.77889;0
20170827081510697_CIIRC-R1_snap.fits;9.48593;26452.1;8.70639;0
20170827081617940_CIIRC-R1_met.fits;9.98948;26504.9;31.2766;0.170667
20170827081657364_CIIRC-R1_met.fits;11.3876;26480;52.0789;0.170667
20170827081610772_CIIRC-R1_snap.fits;10.2258;26510.7;8.85659;0
20170827081717844_CIIRC-R1_met.fits;12.2013;26488.8;34.755;0.341333
20170827081710847_CIIRC-R1_snap.fits;10.7636;26482.9;7.63372;0
20170827081813823_CIIRC-R1_met.fits;11.8662;26497.6;45.2115;0.341333
20170827081810921_CIIRC-R1_snap.fits;9.78765;26502;7.87176;0
20170827081909631_CIIRC-R1_met.fits;10.9742;26499;51.4304;1.19467
20170827082005268_CIIRC-R1_met.fits;11.5737;26518.1;81.7884;0.341333
20170827081910996_CIIRC-R1_snap.fits;10.7275;26477.1;10.3545;0
20170827082104489_CIIRC-R1_met.fits;10.7309;26499;87.7041;0.512
20170827082011071_CIIRC-R1_snap.fits;9.70484;26529.8;8.85494;0
20170827082122751_CIIRC-R1_met.fits;10.261;26503.4;22.1578;0.170667
20170827082156884_CIIRC-R1_met.fits;10.6125;26525.4;61.1041;0.341333
20170827082111145_CIIRC-R1_snap.fits;11.0942;26504.9;68.0098;0
20170827082209513_CIIRC-R1_met.fits;11.0942;26504.9;58.6719;0.341333
20170827082229652_CIIRC-R1_met.fits;10.3762;26510.7;27.2459;0.170667
20170827082246207_CIIRC-R1_met.fits;8.84182;26494.6;26.8787;0.170667
20170827082300031_CIIRC-R1_met.fits;11.9342;26496.1;41.592;0.512
20170827082211220_CIIRC-R1_snap.fits;10.2294;26528.3;9.37329;0
20170827082333823_CIIRC-R1_met.fits;10.4537;26494.6;46.1737;0.512
20170827082340820_CIIRC-R1_met.fits;10.7834;26502;40.9143;2.73067
20170827082311295_CIIRC-R1_snap.fits;10.4346;26463.9;10.3395;0
20170827082417855_CIIRC-R1_met.fits;9.72287;26494.6;57.0116;0.341333
20170827082429460_CIIRC-R1_met.fits;10.6466;26477.1;84.5919;0.341333
20170827082456596_CIIRC-R1_met.fits;12.7446;26509.3;83.6305;0.341333
20170827082411369_CIIRC-R1_snap.fits;10.449;26515.1;14.435;0
20170827082511103_CIIRC-R1_met.fits;9.99246;26509.3;20.7162;0.170667
20170827082511444_CIIRC-R1_snap.fits;10.1275;26455.1;9.79777;0
20170827082630292_CIIRC-R1_met.fits;9.771;26494.6;25.2286;0.170667
20170827082638484_CIIRC-R1_met.fits;9.58885;26488.8;25.7269;0.170667
20170827082611519_CIIRC-R1_snap.fits;12.3748;26547.4;10.094;0
20170827082715177_CIIRC-R1_met.fits;10.7202;26507.8;34.8098;0.170667
20170827082738729_CIIRC-R1_met.fits;10.6004;26513.7;27.5217;0.170667
20170827082711593_CIIRC-R1_snap.fits;11.4932;26493.2;9.97738;0
20170827082811668_CIIRC-R1_snap.fits;10.1663;26502;8.97033;0
20170827082912425_CIIRC-R1_met.fits;10.2558;26478.5;39.8462;0.170667
20170827082911743_CIIRC-R1_snap.fits;12.2886;26532.7;10.4133;0
20170827083037076_CIIRC-R1_met.fits;11.4906;26510.7;28.5626;0.341333
20170827083011817_CIIRC-R1_snap.fits;11.4267;26488.8;10.8392;0
20170827083143465_CIIRC-R1_met.fits;11.8767;26513.7;25.101;0.341333
20170827083111892_CIIRC-R1_snap.fits;13.244;26459.5;10.1595;0
20170827083235348_CIIRC-R1_met.fits;11.3652;26494.6;43.1846;0.341333
20170827083238932_CIIRC-R1_met.fits;9.56346;26516.6;22.4427;0.170667
20170827083211967_CIIRC-R1_snap.fits;9.1343;26484.4;10.2065;0
20170827083311017_CIIRC-R1_met.fits;10.312;26500.5;20.8797;0.170667
20170827083319209_CIIRC-R1_met.fits;10.4775;26515.1;216.105;0.682667
20170827083312041_CIIRC-R1_snap.fits;11.8718;26487.3;11.1896;0
20170827083436521_CIIRC-R1_met.fits;12.5156;26502;26.7762;0.341333
20170827083412116_CIIRC-R1_snap.fits;11.4009;26472.7;10.4834;0
20170827083555199_CIIRC-R1_met.fits;10.6704;26490.2;99.1944;0.341333
20170827083512191_CIIRC-R1_snap.fits;9.6626;26521;11.6604;0
20170827083621993_CIIRC-R1_met.fits;11.5801;26493.2;32.8777;0.170667
20170827083627455_CIIRC-R1_met.fits;11.8095;26507.8;66.3234;0.341333
20170827083629844_CIIRC-R1_met.fits;10.3421;26456.5;25.8763;0.170667
20170827083652201_CIIRC-R1_met.fits;9.08734;26547.4;223.666;0.512
20170827083612265_CIIRC-R1_snap.fits;12.1028;26452.1;8.59252;0
20170827083751423_CIIRC-R1_met.fits;10.659;26544.4;25.4988;0.170667
20170827083712340_CIIRC-R1_snap.fits;9.84119;26544.4;11.487;0
20170827083831700_CIIRC-R1_met.fits;11.3857;26500.5;34.7031;0.170667
20170827083854228_CIIRC-R1_met.fits;9.83847;26513.7;20.9554;1.024
20170827083812415_CIIRC-R1_snap.fits;13.268;26453.6;9.4377;0
20170827083910271_CIIRC-R1_met.fits;13.084;26496.1;37.7459;0.341333
20170827083932116_CIIRC-R1_met.fits;10.2774;26488.8;27.0253;0.170667
20170827083912489_CIIRC-R1_snap.fits;10.9628;26469.7;11.3106;0
20170827084012564_CIIRC-R1_snap.fits;10.6872;26484.4;8.52171;0
20170827084109908_CIIRC-R1_met.fits;13.2764;26519.5;36.7803;0.170667
20170827084124415_CIIRC-R1_met.fits;12.3388;26506.3;68.2111;0.341333
20170827084148649_CIIRC-R1_met.fits;11.8387;26502;54.7503;2.21867
20170827084112639_CIIRC-R1_snap.fits;11.7018;26458;9.40234;0
20170827084210324_CIIRC-R1_met.fits;12.4093;26497.6;37.8042;0.170667
20170827084223636_CIIRC-R1_met.fits;11.5283;26500.5;30.4902;0.170667
20170827084254527_CIIRC-R1_met.fits;13.6651;26506.3;71.3881;0.341333
20170827084212713_CIIRC-R1_snap.fits;12.7501;26478.5;10.9423;0
20170827084325076_CIIRC-R1_met.fits;10.5621;26525.4;33.7413;0.170667
20170827084341801_CIIRC-R1_met.fits;13.2713;26475.6;43.7832;0.341333
20170827084312788_CIIRC-R1_snap.fits;10.9867;26463.9;10.4139;0
20170827084412863_CIIRC-R1_snap.fits;10.9339;26471.2;13.2745;0
20170827084547412_CIIRC-R1_met.fits;10.8887;26516.6;23.4953;0.170667
20170827084512937_CIIRC-R1_snap.fits;12.061;26519.5;14.5899;0
20170827084613012_CIIRC-R1_snap.fits;11.2527;26458;10.189;0
20170827084713087_CIIRC-R1_snap.fits;12.9597;26507.8;8.00949;0
20170827084824767_CIIRC-R1_met.fits;10.1836;26500.5;21.2883;0.170667
20170827084849343_CIIRC-R1_met.fits;12.6453;26497.6;30.4042;0.170667
20170827084813161_CIIRC-R1_snap.fits;9.9373;26453.6;8.2787;0
20170827084935081_CIIRC-R1_met.fits;10.3941;26488.8;24.0359;0.170667
20170827084913236_CIIRC-R1_snap.fits;11.8826;26547.4;12.2122;0
20170827085013311_CIIRC-R1_snap.fits;12.087;26510.7;7.0231;0
20170827085113215_CIIRC-R1_met.fits;10.2075;26502;23.4053;0.170667
20170827085133865_CIIRC-R1_met.fits;8.73058;26512.2;32.3713;0.341333
20170827085113385_CIIRC-R1_snap.fits;10.9307;26474.1;9.47852;0
20170827085304148_CIIRC-R1_met.fits;12.3156;26496.1;62.4415;0.341333
20170827085213460_CIIRC-R1_snap.fits;12.2513;26541.5;7.85;0
20170827085349716_CIIRC-R1_met.fits;10.1267;26491.7;21.4209;0.170667
20170827085313535_CIIRC-R1_snap.fits;10.7566;26506.3;10.4663;0
20170827085419924_CIIRC-R1_met.fits;8.69563;26509.3;17.4038;1.87733
20170827085433236_CIIRC-R1_met.fits;9.25792;26512.2;35.5555;0.341333
20170827085439892_CIIRC-R1_met.fits;12.0155;26460.9;29.2054;0.682667
20170827085453204_CIIRC-R1_met.fits;9.52808;26491.7;27.0194;0.170667
20170827085502420_CIIRC-R1_met.fits;12.1538;26488.8;41.1382;0.170667
20170827085413609_CIIRC-R1_snap.fits;12.4279;26538.6;8.22644;0
20170827085513684_CIIRC-R1_snap.fits;11.9674;26503.4;10.5184;0
20170827085613759_CIIRC-R1_snap.fits;10.6913;26544.4;9.02512;0
20170827085713833_CIIRC-R1_snap.fits;10.6111;26535.6;11.7395;0
20170827085813908_CIIRC-R1_snap.fits;9.49786;26538.6;9.51244;0
20170827085913983_CIIRC-R1_snap.fits;10.9275;26474.1;9.12159;0
