# file name; noise; peak f.; mag.; duration
20170827195623785_CIIRC-R1_met.fits;8.00201;26507.8;16.2926;1.024
20170827195633855_CIIRC-R1_met.fits;8.87618;26499;49.903;0.341333
20170827195641364_CIIRC-R1_met.fits;8.24703;26494.6;47.8455;1.19467
20170827195713449_CIIRC-R1_met.fits;9.18153;26497.6;30.3176;0.170667
20170827195716521_CIIRC-R1_met.fits;8.65856;26496.1;31.5005;0.682667
20170827195745876_CIIRC-R1_met.fits;8.49732;26499;58.5206;0.341333
20170827195751849_CIIRC-R1_met.fits;7.22401;26475.6;15.0114;0.682667
20170827195923668_CIIRC-R1_met.fits;8.35287;26497.6;22.5717;0.170667
20170827195928959_CIIRC-R1_met.fits;9.32822;26502;18.811;0.341333
20170827195938345_CIIRC-R1_met.fits;9.57313;26484.4;34.8267;0.341333
20170827195947391_CIIRC-R1_met.fits;9.30814;26500.5;28.0458;0.341333
20170827200026985_CIIRC-R1_met.fits;9.37854;26512.2;153.818;0.512
20170827200003263_CIIRC-R1_snap.fits;7.734;26469.7;8.00972;0
20170827200103337_CIIRC-R1_snap.fits;9.55323;26484.4;7.51922;0
20170827200202388_CIIRC-R1_met.fits;8.20872;26504.9;23.4245;0.341333
20170827200203412_CIIRC-R1_snap.fits;8.01407;26455.1;6.5664;0
20170827200313215_CIIRC-R1_met.fits;7.55906;26496.1;33.2752;0.512
20170827200356905_CIIRC-R1_met.fits;8.66288;26491.7;17.5009;0.170667
20170827200303487_CIIRC-R1_snap.fits;9.93691;26547.4;8.17577;0
20170827200403561_CIIRC-R1_snap.fits;9.13157;26537.1;5.42625;0
20170827200518143_CIIRC-R1_met.fits;7.092;26475.6;15.444;0.170667
20170827200503636_CIIRC-R1_snap.fits;8.55377;26534.2;7.85533;0
20170827200615145_CIIRC-R1_met.fits;8.07377;26497.6;20.3381;0.170667
20170827200654740_CIIRC-R1_met.fits;8.6467;26488.8;19.0103;0.341333
20170827200603711_CIIRC-R1_snap.fits;7.98001;26456.5;7.26343;0
20170827200707199_CIIRC-R1_met.fits;8.42899;26481.4;97.3489;0.341333
20170827200719145_CIIRC-R1_met.fits;8.28125;26475.6;36.6758;0.512
20170827200721876_CIIRC-R1_met.fits;8.64081;26477.1;18.459;0.341333
20170827200748841_CIIRC-R1_met.fits;7.90104;26503.4;32.3204;0.170667
20170827200703785_CIIRC-R1_snap.fits;8.66433;26472.7;6.62382;0
20170827200821439_CIIRC-R1_met.fits;8.8874;26506.3;26.088;0.170667
20170827200803860_CIIRC-R1_snap.fits;8.68577;26504.9;7.31949;0
20170827200929876_CIIRC-R1_met.fits;8.45537;26484.4;30.641;0.170667
20170827200947113_CIIRC-R1_met.fits;9.38294;26493.2;173.155;0.341333
20170827200903935_CIIRC-R1_snap.fits;8.35876;26509.3;9.03392;0
20170827201020052_CIIRC-R1_met.fits;7.16676;26491.7;18.7419;0.170667
20170827201024319_CIIRC-R1_met.fits;7.9712;26502;21.9937;0.170667
20170827201034900_CIIRC-R1_met.fits;10.1234;26502;29.5383;0.170667
20170827201045993_CIIRC-R1_met.fits;8.57349;26499;43.252;0.341333
20170827201004009_CIIRC-R1_snap.fits;8.13071;26507.8;9.12992;0
20170827201123028_CIIRC-R1_met.fits;7.52969;26491.7;16.6304;0.170667
20170827201147775_CIIRC-R1_met.fits;8.25935;26500.5;26.0485;0.170667
20170827201104084_CIIRC-R1_snap.fits;8.76207;26521;7.53244;0
20170827201215935_CIIRC-R1_met.fits;8.9025;26484.4;23.2844;0.170667
20170827201204159_CIIRC-R1_snap.fits;8.21702;26544.4;8.64078;0
20170827201333588_CIIRC-R1_met.fits;7.86673;26503.4;17.3196;0.170667
20170827201338367_CIIRC-R1_met.fits;7.1576;26481.4;17.4479;0.170667
20170827201304233_CIIRC-R1_snap.fits;9.66991;26477.1;6.5174;0
20170827201421887_CIIRC-R1_met.fits;6.653;26528.3;22.197;0.170667
20170827201439636_CIIRC-R1_met.fits;7.43426;26512.2;36.7242;0.170667
20170827201404308_CIIRC-R1_snap.fits;8.12234;26480;6.67029;0
20170827201540393_CIIRC-R1_met.fits;8.68968;26503.4;17.9925;2.21867
20170827201504383_CIIRC-R1_snap.fits;8.11352;26537.1;7.02043;0
20170827201604457_CIIRC-R1_snap.fits;7.18916;26466.8;7.38388;0
20170827201719039_CIIRC-R1_met.fits;8.75914;26499;19.0811;0.170667
20170827201704532_CIIRC-R1_snap.fits;7.92209;26526.9;7.99052;0
20170827201854953_CIIRC-R1_met.fits;7.96871;26500.5;16.369;0.170667
20170827201804607_CIIRC-R1_snap.fits;7.85584;26482.9;7.43141;0
20170827201909631_CIIRC-R1_met.fits;7.68681;26487.3;21.6969;0.170667
20170827201904681_CIIRC-R1_snap.fits;7.5011;26493.2;6.07337;0
20170827202037524_CIIRC-R1_met.fits;8.15007;26475.6;61.0776;0.341333
20170827202056297_CIIRC-R1_met.fits;7.58077;26493.2;32.0572;0.341333
20170827202004756_CIIRC-R1_snap.fits;6.92085;26491.7;7.82947;0
20170827202107561_CIIRC-R1_met.fits;8.91063;26477.1;19.3198;0.170667
20170827202104831_CIIRC-R1_snap.fits;6.98656;26537.1;5.7905;0
20170827202238015_CIIRC-R1_met.fits;7.38371;26497.6;15.306;0.341333
20170827202204905_CIIRC-R1_snap.fits;8.37338;26540;7.20709;0
20170827202304980_CIIRC-R1_met.fits;6.58505;26482.9;14.0031;0.170667
20170827202304980_CIIRC-R1_snap.fits;7.14779;26493.2;7.6102;0
20170827202402153_CIIRC-R1_met.fits;7.54025;26509.3;17.9029;0.170667
20170827202411881_CIIRC-R1_met.fits;7.60783;26496.1;48.7261;0.341333
20170827202423487_CIIRC-R1_met.fits;7.05616;26466.8;29.7091;0.341333
20170827202453865_CIIRC-R1_met.fits;6.85853;26488.8;16.6908;0.170667
20170827202405055_CIIRC-R1_snap.fits;6.86782;26459.5;7.90611;0
20170827202519465_CIIRC-R1_met.fits;6.51195;26493.2;38.7916;0.512
20170827202535679_CIIRC-R1_met.fits;6.75113;26462.4;33.2992;0.170667
20170827202539433_CIIRC-R1_met.fits;8.92976;26487.3;52.1917;0.341333
20170827202505129_CIIRC-R1_snap.fits;8.3918;26522.5;6.55092;0
20170827202656575_CIIRC-R1_met.fits;6.55454;26502;28.0444;0.170667
20170827202605204_CIIRC-R1_snap.fits;7.50976;26459.5;7.76612;0
20170827202748799_CIIRC-R1_met.fits;7.96258;26503.4;25.0773;1.19467
20170827202705279_CIIRC-R1_snap.fits;7.83323;26502;5.36357;0
20170827202805353_CIIRC-R1_snap.fits;7.0122;26488.8;6.19988;0
20170827202947753_CIIRC-R1_met.fits;8.22443;26502;25.9135;0.170667
20170827203000553_CIIRC-R1_met.fits;8.19877;26515.1;16.4785;0.170667
20170827202905428_CIIRC-R1_snap.fits;7.34797;26488.8;6.09967;0
20170827203058409_CIIRC-R1_met.fits;8.1611;26497.6;63.3999;0.341333
20170827203005503_CIIRC-R1_snap.fits;7.81459;26466.8;5.19208;0
20170827203147391_CIIRC-R1_met.fits;6.91266;26488.8;28.0861;0.341333
20170827203158143_CIIRC-R1_met.fits;7.29458;26497.6;22.9162;0.341333
20170827203105577_CIIRC-R1_snap.fits;6.91566;26475.6;6.26678;0
20170827203205652_CIIRC-R1_snap.fits;8.46138;26452.1;9.43926;0
20170827203345833_CIIRC-R1_met.fits;8.47933;26480;38.1149;1.87733
20170827203305727_CIIRC-R1_snap.fits;6.75444;26528.3;5.55991;0
20170827203406484_CIIRC-R1_met.fits;7.68707;26491.7;18.4688;0.341333
20170827203449151_CIIRC-R1_met.fits;6.75327;26500.5;20.9461;0.341333
20170827203405801_CIIRC-R1_snap.fits;7.0652;26525.4;4.9719;0
20170827203549567_CIIRC-R1_met.fits;7.44251;26502;76.656;0.341333
20170827203553833_CIIRC-R1_met.fits;6.6955;26507.8;34.8942;0.170667
20170827203505876_CIIRC-R1_snap.fits;8.82256;26462.4;6.24626;0
20170827203605951_CIIRC-R1_snap.fits;7.75824;26537.1;7.69979;0
20170827203720361_CIIRC-R1_met.fits;6.88982;26472.7;25.5877;0.170667
20170827203706025_CIIRC-R1_snap.fits;7.80559;26494.6;6.07686;0
20170827203806100_CIIRC-R1_snap.fits;6.99768;26521;5.61128;0
20170827203917268_CIIRC-R1_met.fits;7.49764;26490.2;26.1129;0.170667
20170827203947647_CIIRC-R1_met.fits;8.17524;26500.5;21.3357;0.170667
20170827203956009_CIIRC-R1_met.fits;8.20243;26500.5;21.6177;0.170667
20170827203906175_CIIRC-R1_snap.fits;8.89828;26544.4;9.69162;0
20170827204046356_CIIRC-R1_met.fits;9.43308;26502;22.6844;0.170667
20170827204006249_CIIRC-R1_snap.fits;8.79515;26469.7;7.82262;0
20170827204118953_CIIRC-R1_met.fits;8.47713;26477.1;19.3785;0.341333
20170827204125951_CIIRC-R1_met.fits;8.78525;26504.9;19.4993;0.170667
20170827204136532_CIIRC-R1_met.fits;8.75955;26499;18.6596;0.170667
20170827204106324_CIIRC-R1_snap.fits;7.88773;26493.2;6.40617;0
20170827204214591_CIIRC-R1_met.fits;7.66213;26500.5;40.7037;0.170667
20170827204241897_CIIRC-R1_met.fits;7.78478;26491.7;18.4677;0.170667
20170827204206399_CIIRC-R1_snap.fits;7.09829;26481.4;5.57456;0
20170827204335657_CIIRC-R1_met.fits;11.9331;26497.6;28.1843;0.853333
20170827204353407_CIIRC-R1_met.fits;12.4614;26503.4;35.3328;0.341333
20170827204306473_CIIRC-R1_snap.fits;9.44631;26471.2;9.72702;0
20170827204413204_CIIRC-R1_met.fits;10.4886;26481.4;21.4433;0.170667
20170827204406548_CIIRC-R1_snap.fits;11.2797;26493.2;6.5908;0
20170827204520447_CIIRC-R1_met.fits;8.45241;26477.1;24.4858;0.170667
20170827204551508_CIIRC-R1_met.fits;9.84157;26518.1;24.803;0.170667
20170827204506623_CIIRC-R1_snap.fits;8.30381;26484.4;6.9812;0
20170827204606697_CIIRC-R1_snap.fits;11.0733;26466.8;7.69962;0
20170827204757631_CIIRC-R1_met.fits;9.75141;26484.4;74.975;0.341333
20170827204706772_CIIRC-R1_snap.fits;8.55373;26453.6;7.91492;0
20170827204837737_CIIRC-R1_met.fits;9.38957;26471.2;34.9993;1.536
20170827204806847_CIIRC-R1_snap.fits;9.62218;26509.3;10.3444;0
20170827204956756_CIIRC-R1_met.fits;5.52747;26503.4;67.8743;0.341333
20170827204906921_CIIRC-R1_snap.fits;6.46009;26471.2;4.92954;0
20170827205015359_CIIRC-R1_met.fits;4.96006;26481.4;10.6894;0.170667
20170827205040105_CIIRC-R1_met.fits;5.83875;26502;15.0261;0.341333
20170827205006996_CIIRC-R1_snap.fits;5.99469;26499;5.76797;0
20170827205106388_CIIRC-R1_met.fits;6.12947;26491.7;14.0674;0.170667
20170827205111337_CIIRC-R1_met.fits;6.08685;26500.5;18.0746;0.341333
20170827205140692_CIIRC-R1_met.fits;6.03897;26502;17.8445;0.341333
20170827205155881_CIIRC-R1_met.fits;6.32762;26490.2;27.2696;0.170667
20170827205107071_CIIRC-R1_snap.fits;6.71452;26540;5.40095;0
20170827205242303_CIIRC-R1_met.fits;6.96983;26460.9;18.8554;0.682667
20170827205207145_CIIRC-R1_snap.fits;7.41473;26485.8;10.5881;0
20170827205305855_CIIRC-R1_met.fits;6.1045;26490.2;30.4968;0.170667
20170827205342889_CIIRC-R1_met.fits;6.35678;26482.9;15.6166;0.170667
20170827205356543_CIIRC-R1_met.fits;6.43366;26506.3;14.8226;0.170667
20170827205400639_CIIRC-R1_met.fits;6.17614;26481.4;12.516;0.170667
20170827205307220_CIIRC-R1_snap.fits;6.59446;26485.8;6.8947;0
20170827205407124_CIIRC-R1_met.fits;6.50995;26488.8;29.4071;0.341333
20170827205459007_CIIRC-R1_met.fits;5.81433;26497.6;20.1308;0.170667
20170827205407295_CIIRC-R1_snap.fits;6.32366;26516.6;6.05237;0
20170827205507369_CIIRC-R1_snap.fits;6.8418;26456.5;5.63364;0
20170827205607444_CIIRC-R1_snap.fits;5.69247;26510.7;5.94074;0
20170827205707519_CIIRC-R1_snap.fits;5.32056;26485.8;5.62241;0
20170827205807593_CIIRC-R1_snap.fits;4.84106;26540;4.27745;0
20170827205907668_CIIRC-R1_snap.fits;5.22938;26493.2;4.4835;0
