# file name; noise; peak f.; mag.; duration
20200623130053889_FLZ-R0_snap.fits;11.7923;26518.1;8.98742;0
20200623130153964_FLZ-R0_snap.fits;9.70265;26504.9;10.1803;0
20200623130254039_FLZ-R0_snap.fits;10.9952;26482.9;7.09184;0
20200623130423639_FLZ-R0_met.fits;11.1855;26487.3;22.6928;0.682667
20200623130354113_FLZ-R0_snap.fits;9.27508;26488.8;8.57839;0
20200623130454188_FLZ-R0_snap.fits;11.103;26480;8.2128;0
20200623130554263_FLZ-R0_snap.fits;8.50534;26490.2;8.47612;0
20200623130654337_FLZ-R0_snap.fits;10.2611;26458;7.146;0
20200623130754412_FLZ-R0_snap.fits;9.26353;26460.9;8.11333;0
20200623130854487_FLZ-R0_snap.fits;11.0749;26547.4;7.82281;0
20200623130954561_FLZ-R0_snap.fits;9.94799;26482.9;10.2061;0
20200623131054636_FLZ-R0_snap.fits;10.2641;26480;7.49455;0
20200623131154711_FLZ-R0_snap.fits;11.1187;26545.9;8.29596;0
20200623131254785_FLZ-R0_snap.fits;11.442;26458;8.31553;0
20200623131354860_FLZ-R0_snap.fits;10.6527;26519.5;9.75237;0
20200623131454935_FLZ-R0_snap.fits;11.3907;26504.9;12.5933;0
20200623131555009_FLZ-R0_snap.fits;10.45;26545.9;7.45986;0
20200623131657132_FLZ-R0_met.fits;10.8685;26458;25.896;0.170667
20200623131655084_FLZ-R0_snap.fits;9.92232;26518.1;7.6878;0
20200623131755159_FLZ-R0_snap.fits;10.6714;26525.4;8.73115;0
20200623131855233_FLZ-R0_snap.fits;11.0725;26460.9;9.02736;0
20200623131955308_FLZ-R0_snap.fits;9.51007;26449.2;8.8339;0
20200623132055383_FLZ-R0_snap.fits;10.7699;26526.9;8.87511;0
20200623132155457_FLZ-R0_snap.fits;11.325;26515.1;8.89593;0
20200623132255532_FLZ-R0_snap.fits;10.3128;26465.3;8.14801;0
20200623132355607_FLZ-R0_snap.fits;10.4555;26547.4;10.015;0
20200623132455681_FLZ-R0_snap.fits;10.2182;26478.5;8.29288;0
20200623132555756_FLZ-R0_snap.fits;9.84375;26525.4;7.57614;0
20200623132655831_FLZ-R0_snap.fits;10.2026;26462.4;9.17819;0
20200623132755905_FLZ-R0_snap.fits;10.7006;26449.2;8.59954;0
20200623132855980_FLZ-R0_snap.fits;7.75815;26515.1;7.83775;0
20200623132956055_FLZ-R0_snap.fits;7.84933;26502;9.19124;0
20200623133056129_FLZ-R0_snap.fits;9.33859;26516.6;7.71722;0
20200623133156204_FLZ-R0_snap.fits;10.4061;26449.2;9.52105;0
20200623133256279_FLZ-R0_snap.fits;11.4194;26506.3;8.15342;0
20200623133356353_FLZ-R0_snap.fits;10.29;26485.8;8.65764;0
20200623133456428_FLZ-R0_snap.fits;11.6275;26526.9;8.24447;0
20200623133556503_FLZ-R0_snap.fits;9.05764;26487.3;7.38174;0
20200623133706988_FLZ-R0_met.fits;10.1004;26465.3;29.6416;0.170667
20200623133656577_FLZ-R0_snap.fits;10.6015;26456.5;9.9808;0
20200623133826860_FLZ-R0_met.fits;11.2826;26497.6;24.847;0.170667
20200623133756652_FLZ-R0_snap.fits;10.4208;26449.2;10.4327;0
20200623133856727_FLZ-R0_snap.fits;9.39592;26459.5;8.87846;0
20200623133956801_FLZ-R0_snap.fits;9.63414;26474.1;9.26972;0
20200623134056876_FLZ-R0_snap.fits;9.74996;26525.4;10.2294;0
20200623134156951_FLZ-R0_snap.fits;8.87442;26450.7;9.51131;0
20200623134257025_FLZ-R0_snap.fits;10.6764;26526.9;10.5179;0
20200623134357100_FLZ-R0_snap.fits;12.3914;26535.6;7.50719;0
20200623134457175_FLZ-R0_snap.fits;9.62648;26460.9;8.42253;0
20200623134557249_FLZ-R0_snap.fits;9.77511;26466.8;8.19974;0
20200623134657324_FLZ-R0_snap.fits;10.6164;26523.9;13.5336;0
20200623134757399_FLZ-R0_snap.fits;11.0592;26471.2;11.3465;0
20200623134857473_FLZ-R0_snap.fits;9.41208;26456.5;7.12746;0
20200623135027073_FLZ-R0_met.fits;9.12898;26455.1;21.1733;0.853333
20200623134957548_FLZ-R0_snap.fits;10.5637;26459.5;8.87211;0
20200623135126807_FLZ-R0_met.fits;9.56757;26503.4;42.4473;0.170667
20200623135057623_FLZ-R0_snap.fits;10.7744;26522.5;9.47791;0
20200623135157697_FLZ-R0_snap.fits;10.2221;26529.8;9.17764;0
20200623135339415_FLZ-R0_met.fits;10.943;26494.6;22.2588;0.341333
20200623135257772_FLZ-R0_snap.fits;10.4366;26529.8;9.89614;0
20200623135357847_FLZ-R0_snap.fits;11.6131;26481.4;10.954;0
20200623135536663_FLZ-R0_met.fits;9.32652;26488.8;31.0557;0.170667
20200623135457921_FLZ-R0_snap.fits;9.56151;26482.9;9.33194;0
20200623135557996_FLZ-R0_snap.fits;10.6477;26463.9;8.58084;0
20200623135658071_FLZ-R0_snap.fits;10.303;26506.3;10.3994;0
20200623135809409_FLZ-R0_met.fits;8.94772;26504.9;26.9724;0.170667
20200623135758145_FLZ-R0_snap.fits;9.19557;26484.4;7.67247;0
20200623135858220_FLZ-R0_snap.fits;10.584;26455.1;11.6849;0
20200623135958295_FLZ-R0_snap.fits;11.3001;26482.9;9.35994;0
