#timestamp,LO_Frequency,Hit,StdDev 
1592953215.3,286047011.8,Y
1592953235.1,286047002.9,P
1592953255.9,286047005.4,N
1592953275.7,286047007.2,P
1592953295.5,286047004.9,N
1592953315.4,286047001.7,N
1592953335.2,286047003.3,N
1592953355.0,286047005.1,N
1592953356.0,286047005.1,N
1592953375.8,286047001.8,N
1592953395.6,286047005.3,N
1592953415.5,286047003.7,N
1592953435.3,286047000.9,N
1592953455.1,286046997.2,N
1592953475.9,286046999.2,N
1592953495.7,286047001.0,N
1592953515.6,286047004.0,N
1592953535.4,286047008.2,Y
1592953555.2,286047010.5,P
1592953605.1,286047023.1,E
1592953615.0,286047011.6,N
1592953615.9,286047011.6,P
1592953635.8,286047003.8,P
1592953655.6,286047009.2,N
1592953675.4,286047010.4,Y
1592953695.3,286047004.6,P
1592953715.1,286047006.4,N
1592953735.8,286047009.0,P
1592953755.7,286047013.7,Y
1592953775.5,286047008.8,P
1592953795.4,286047008.1,P
1592953815.2,286047013.3,P
1592953835.0,286047011.8,Y
1592953835.9,286047011.8,P
1592953855.8,286047002.8,N
1592953875.6,286047002.5,N
1592953895.4,286047001.5,N
1592953915.3,286047002.5,N
1592953935.1,286046999.3,N
1592953955.9,286046997.6,N
1592953975.7,286046999.5,N
1592953995.5,286046999.0,N
1592954015.4,286046996.5,N
1592954035.2,286046996.9,N
1592954055.0,286046995.3,N
1592954055.9,286046995.3,N
1592954075.8,286046996.5,N
1592954095.6,286046996.2,N
1592954115.5,286046995.1,N
1592954135.3,286046994.1,N
1592954155.1,286046992.6,N
1592954175.9,286046994.2,N
1592954195.7,286046994.4,N
1592954215.5,286046996.3,N
1592954235.4,286046996.4,N
1592954255.2,286046993.4,N
1592954275.1,286046996.4,N
1592954276.0,286046996.4,N
1592954295.8,286046995.2,N
1592954315.6,286046996.6,N
1592954335.5,286046999.4,N
1592954355.3,286046998.9,N
1592954375.1,286046999.0,N
1592954395.9,286046998.2,N
1592954415.7,286047002.5,N
1592954435.6,286047003.4,N
1592954455.4,286047002.3,N
1592954475.2,286047001.0,N
1592954495.1,286046998.2,N
1592954496.0,286046998.2,N
1592954515.8,286046997.6,N
1592954535.7,286046993.9,N
1592954555.5,286046995.6,N
1592954575.3,286046991.7,Y
1592954595.2,286046993.3,P
1592954615.0,286046993.3,P
1592954615.9,286046993.3,P
1592954635.7,286046995.5,N
1592954655.6,286046997.1,N
1592954675.4,286046996.1,N
1592954695.3,286046993.9,Y
1592954715.1,286046999.6,P
1592954716.0,286046999.6,N
1592954735.8,286046996.6,N
1592954755.7,286046996.7,N
1592954775.5,286046997.7,N
1592954795.6,286046998.6,N
1592954815.5,286047002.5,N
1592954835.3,286047003.5,N
1592954855.2,286047004.9,N
1592954875.9,286047006.7,N
1592954895.7,286047008.8,N
1592954915.6,286047008.9,N
1592954935.4,286047008.7,N
1592954955.2,286047006.1,N
1592954975.1,286047008.6,N
1592954976.0,286047008.6,N
1592954995.8,286047009.9,N
1592955015.7,286047009.7,N
1592955035.5,286047009.3,N
1592955055.3,286047008.4,N
1592955075.2,286047006.6,N
1592955095.0,286047008.8,N
1592955095.9,286047008.8,N
1592955115.7,286047008.2,N
1592955135.6,286047008.5,N
1592955155.4,286047010.0,N
1592955175.3,286047009.7,N
1592955195.1,286047011.1,N
1592955196.0,286047011.1,N
1592955215.8,286047015.2,Y
1592955235.7,286047010.8,P
1592955255.5,286047007.8,P
1592955275.3,286047010.1,P
1592955295.2,286047010.0,Y
1592955315.0,286047000.0,P
1592955315.9,286047000.0,N
1592955335.8,286046998.4,N
1592955355.6,286047001.7,N
1592955375.4,286047001.3,N
1592955395.3,286047000.4,N
1592955415.1,286047002.5,N
1592955435.8,286047002.0,N
1592955455.7,286047003.0,N
1592955475.5,286047005.5,N
1592955495.4,286047005.7,N
1592955515.2,286047007.2,N
1592955535.0,286047006.4,N
1592955535.9,286047011.9,Y
1592955555.8,286047005.6,P
1592955575.6,286047004.8,P
1592955595.4,286047005.0,P
1592955615.3,286047007.0,Y
1592955635.1,286047002.9,P
1592955655.9,286047010.2,P
1592955675.7,286047009.7,P
1592955695.5,286047010.8,Y
1592955715.4,286047002.7,P
1592955735.2,286046999.8,N
1592955755.1,286047003.6,N
1592955756.0,286047003.6,N
1592955775.8,286047002.9,N
1592955795.6,286047005.7,N
1592955815.5,286047005.4,N
1592955835.3,286047007.1,Y
1592955855.1,286046999.3,P
1592955875.9,286046996.9,N
1592955895.7,286046999.4,N
1592955915.6,286047000.7,N
1592955935.4,286047002.6,N
1592955955.2,286047002.8,N
1592955975.1,286047002.5,N
1592955976.0,286047002.5,N
1592955995.8,286046999.9,N
1592956015.6,286047000.6,N
1592956035.5,286047002.5,N
1592956055.3,286047000.9,N
1592956075.2,286047002.3,N
1592956095.9,286046999.9,N
1592956115.7,286046998.9,N
1592956135.6,286041928.5,Y
1592956155.4,286046996.8,P
1592956175.2,286047000.7,N
1592956195.1,286047000.4,N
1592956196.0,286047000.4,N
1592956215.8,286047000.4,N
1592956235.7,286047000.7,N
1592956255.5,286046995.1,Y
1592956275.3,286046994.9,P
1592956295.2,286046997.2,N
1592956315.0,286046998.6,N
1592956315.9,286046998.6,N
1592956335.8,286047001.1,N
1592956355.6,286047004.3,N
1592956375.4,286047005.5,N
1592956395.3,286047006.3,N
1592956415.1,286047006.8,N
1592956435.8,286047006.1,N
1592956455.7,286047013.1,Y
1592956475.5,286047012.5,P
1592956495.4,286047015.0,N
1592956515.2,286047016.5,N
1592956535.0,286047016.7,N
1592956535.9,286047016.7,N
1592956555.8,286047014.4,N
1592956575.6,286047021.9,Y
1592956595.4,286047010.3,P
1592956615.3,286047009.4,P
1592956635.1,286047009.4,P
1592956655.9,286047008.3,Y
1592956675.7,286046995.0,P
1592956695.5,286046992.3,N
1592956715.4,286046996.2,N
1592956735.2,286047000.6,N
1592956755.1,286047007.0,N
1592956756.0,286047007.0,N
1592956775.8,286047002.7,N
1592956795.6,286046992.2,N
