# file name; noise; peak f.; mag.; duration
20200623170011735_FLZ-R0_snap.fits;9.85079;26500.5;7.05456;0
20200623170111809_FLZ-R0_snap.fits;10.3477;26513.7;7.63968;0
20200623170211884_FLZ-R0_snap.fits;10.4225;26545.9;9.87606;0
20200623170311959_FLZ-R0_snap.fits;12.0462;26462.4;11.273;0
20200623170412033_FLZ-R0_snap.fits;12.0802;26491.7;9.73805;0
20200623170512108_FLZ-R0_snap.fits;13.9522;26513.7;11.0699;0
20200623170612183_FLZ-R0_snap.fits;11.3381;26482.9;10.3247;0
20200623170712257_FLZ-R0_snap.fits;14.8381;26484.4;9.37208;0
20200623170812332_FLZ-R0_snap.fits;11.1955;26488.8;11.5187;0
20200623170912407_FLZ-R0_snap.fits;11.1138;26482.9;9.62797;0
20200623171012481_FLZ-R0_snap.fits;14.1119;26455.1;8.44727;0
20200623171112556_FLZ-R0_snap.fits;10.5246;26491.7;7.84364;0
20200623171212631_FLZ-R0_snap.fits;10.7519;26472.7;8.81811;0
20200623171312705_FLZ-R0_snap.fits;11.3707;26477.1;7.99328;0
20200623171412780_FLZ-R0_snap.fits;10.2892;26529.8;7.49971;0
20200623171554156_FLZ-R0_met.fits;10.4529;26493.2;35.0376;0.341333
20200623171512855_FLZ-R0_snap.fits;9.69168;26474.1;11.5429;0
20200623171612929_FLZ-R0_snap.fits;11.473;26496.1;6.9567;0
20200623171713004_FLZ-R0_snap.fits;11.0298;26484.4;8.88942;0
20200623171813079_FLZ-R0_snap.fits;11.0494;26456.5;8.72737;0
20200623171938924_FLZ-R0_met.fits;10.7198;26484.4;76.2374;0.341333
20200623171913153_FLZ-R0_snap.fits;11.2983;26453.6;9.12783;0
20200623172013228_FLZ-R0_snap.fits;11.2416;26518.1;8.98881;0
20200623172113303_FLZ-R0_snap.fits;11.4127;26506.3;8.52365;0
20200623172213377_FLZ-R0_snap.fits;9.50904;26529.8;8.213;0
20200623172312257_FLZ-R0_met.fits;10.3588;26487.3;24.1798;0.170667
20200623172313452_FLZ-R0_snap.fits;9.45822;26518.1;9.81941;0
20200623172413527_FLZ-R0_snap.fits;11.1415;26503.4;8.66501;0
20200623172513601_FLZ-R0_snap.fits;10.5612;26535.6;12.4016;0
20200623172613676_FLZ-R0_snap.fits;10.6841;26506.3;8.78515;0
20200623172713751_FLZ-R0_snap.fits;11.1593;26512.2;11.1585;0
20200623172813825_FLZ-R0_snap.fits;10.6457;26547.4;8.95915;0
20200623172913900_FLZ-R0_snap.fits;8.38192;26458;10.9812;0
20200623173013975_FLZ-R0_snap.fits;10.5779;26537.1;8.37286;0
20200623173114049_FLZ-R0_snap.fits;8.799;26516.6;8.35056;0
20200623173214124_FLZ-R0_snap.fits;12.4587;26504.9;55.7977;0
20200623173311127_FLZ-R0_met.fits;11.2651;26507.8;44.3318;2.56
20200623173314199_FLZ-R0_snap.fits;10.9516;26494.6;10.5974;0
20200623173414273_FLZ-R0_snap.fits;11.3976;26484.4;9.38783;0
20200623173514348_FLZ-R0_snap.fits;11.1129;26468.3;9.69816;0
20200623173614423_FLZ-R0_snap.fits;14.3508;26540;8.8087;0
20200623173714497_FLZ-R0_snap.fits;8.26168;26537.1;11.4236;0
20200623173814572_FLZ-R0_snap.fits;10.857;26481.4;8.49589;0
20200623173914647_FLZ-R0_snap.fits;10.664;26531.2;9.5754;0
20200623174014721_FLZ-R0_snap.fits;11.0454;26507.8;9.95211;0
20200623174114796_FLZ-R0_snap.fits;10.0981;26482.9;9.69538;0
20200623174214871_FLZ-R0_snap.fits;10.7838;26481.4;8.63041;0
20200623174314945_FLZ-R0_snap.fits;9.78856;26459.5;10.0839;0
20200623174415020_FLZ-R0_snap.fits;10.1352;26532.7;11.1917;0
20200623174515095_FLZ-R0_snap.fits;9.3277;26521;8.434;0
20200623174615169_FLZ-R0_snap.fits;9.2758;26512.2;8.56517;0
20200623174715244_FLZ-R0_snap.fits;11.0922;26499;7.0274;0
20200623174815319_FLZ-R0_snap.fits;9.77732;26449.2;10.0586;0
20200623174915393_FLZ-R0_snap.fits;11.249;26518.1;8.65492;0
20200623175015468_FLZ-R0_snap.fits;8.81866;26488.8;8.86196;0
20200623175115543_FLZ-R0_snap.fits;10.5486;26488.8;9.28617;0
20200623175215617_FLZ-R0_snap.fits;10.812;26494.6;11.1546;0
20200623175315692_FLZ-R0_snap.fits;12.4539;26488.8;12.1917;0
20200623175415767_FLZ-R0_snap.fits;9.14592;26526.9;9.27888;0
20200623175515841_FLZ-R0_snap.fits;11.9826;26523.9;9.09071;0
20200623175615916_FLZ-R0_snap.fits;8.71631;26475.6;11.2228;0
20200623175715991_FLZ-R0_snap.fits;10.355;26456.5;7.53431;0
20200623175816065_FLZ-R0_snap.fits;10.6358;26449.2;9.74241;0
20200623175916140_FLZ-R0_snap.fits;10.5884;26518.1;9.36366;0
