# file name; noise; peak f.; mag.; duration
20200623140058369_FLZ-R0_snap.fits;10.1983;26453.6;9.22172;0
20200623140158444_FLZ-R0_snap.fits;11.0255;26500.5;9.239;0
20200623140258519_FLZ-R0_snap.fits;9.90504;26449.2;9.26667;0
20200623140358593_FLZ-R0_snap.fits;10.5584;26487.3;9.26751;0
20200623140458668_FLZ-R0_snap.fits;9.96312;26541.5;11.9779;0
20200623140558743_FLZ-R0_snap.fits;10.2153;26480;7.52543;0
20200623140658817_FLZ-R0_snap.fits;10.0203;26481.4;7.18988;0
20200623140758892_FLZ-R0_snap.fits;8.82878;26487.3;7.33664;0
20200623140940439_FLZ-R0_met.fits;9.88024;26480;45.2456;0.170667
20200623140858967_FLZ-R0_snap.fits;10.4062;26458;6.9403;0
20200623141030273_FLZ-R0_met.fits;10.5237;26494.6;26.4435;0.170667
20200623140959041_FLZ-R0_snap.fits;10.462;26512.2;9.89354;0
20200623141059116_FLZ-R0_snap.fits;9.399;26504.9;8.79434;0
20200623141159191_FLZ-R0_snap.fits;8.75378;26538.6;9.0985;0
20200623141259265_FLZ-R0_snap.fits;11.253;26502;9.09847;0
20200623141416919_FLZ-R0_met.fits;10.5315;26504.9;21.8706;0.170667
20200623141418967_FLZ-R0_met.fits;8.86959;26481.4;44.0431;2.56
20200623141359340_FLZ-R0_snap.fits;7.65721;26515.1;7.91171;0
20200623141510679_FLZ-R0_met.fits;9.66072;26466.8;20.4059;0.341333
20200623141459415_FLZ-R0_snap.fits;10.4433;26518.1;8.16838;0
20200623141559489_FLZ-R0_snap.fits;10.5139;26532.7;7.98745;0
20200623141659564_FLZ-R0_snap.fits;10.9282;26513.7;11.3862;0
20200623141759639_FLZ-R0_snap.fits;9.99571;26494.6;9.5272;0
20200623141859713_FLZ-R0_snap.fits;10.8645;26544.4;7.2233;0
20200623141959788_FLZ-R0_snap.fits;9.88816;26513.7;6.78505;0
20200623142059863_FLZ-R0_snap.fits;10.5061;26528.3;8.28534;0
20200623142159937_FLZ-R0_snap.fits;10.7103;26455.1;7.56892;0
20200623142300012_FLZ-R0_snap.fits;10.1048;26490.2;7.4268;0
20200623142356673_FLZ-R0_met.fits;9.4446;26485.8;42.8861;0.341333
20200623142400087_FLZ-R0_snap.fits;8.93191;26512.2;11.11;0
20200623142500161_FLZ-R0_snap.fits;11.0973;26468.3;8.07444;0
20200623142600236_FLZ-R0_snap.fits;8.62201;26469.7;10.3595;0
20200623142700311_FLZ-R0_snap.fits;10.3752;26541.5;10.7497;0
20200623142800385_FLZ-R0_snap.fits;8.86997;26522.5;7.2275;0
20200623142900460_FLZ-R0_snap.fits;9.67483;26507.8;7.72099;0
20200623143000535_FLZ-R0_snap.fits;9.31422;26452.1;10.0767;0
20200623143100609_FLZ-R0_snap.fits;10.2915;26466.8;9.62096;0
20200623143200684_FLZ-R0_snap.fits;9.58636;26449.2;11.0635;0
20200623143300759_FLZ-R0_snap.fits;10.5196;26518.1;8.40154;0
20200623143400833_FLZ-R0_snap.fits;9.76551;26502;9.49153;0
20200623143500908_FLZ-R0_snap.fits;9.81751;26493.2;10.673;0
20200623143600983_FLZ-R0_snap.fits;10.2111;26518.1;8.74373;0
20200623143701057_FLZ-R0_snap.fits;9.14777;26449.2;9.23661;0
20200623143801132_FLZ-R0_snap.fits;9.53004;26515.1;6.8966;0
20200623143901207_FLZ-R0_snap.fits;10.2622;26453.6;10.0572;0
20200623144001281_FLZ-R0_snap.fits;10.9958;26509.3;8.48664;0
20200623144101356_FLZ-R0_snap.fits;9.6143;26510.7;9.24582;0
20200623144201431_FLZ-R0_snap.fits;9.68476;26516.6;8.96572;0
20200623144303383_FLZ-R0_met.fits;8.92993;26504.9;49.2442;0.341333
20200623144347244_FLZ-R0_met.fits;9.84543;26458;32.8427;0.512
20200623144301505_FLZ-R0_snap.fits;10.7423;26502;10.1855;0
20200623144401580_FLZ-R0_snap.fits;10.8974;26510.7;9.92558;0
20200623144501655_FLZ-R0_snap.fits;11.6105;26493.2;8.89178;0
20200623144601729_FLZ-R0_snap.fits;12.511;26487.3;8.8576;0
20200623144701804_FLZ-R0_snap.fits;10.2393;26453.6;13.3895;0
20200623144801879_FLZ-R0_snap.fits;10.4607;26525.4;11.5287;0
20200623144901953_FLZ-R0_snap.fits;11.5971;26488.8;8.92054;0
20200623145002028_FLZ-R0_snap.fits;10.5356;26529.8;9.99718;0
20200623145102103_FLZ-R0_snap.fits;11.5358;26455.1;9.34674;0
20200623145202177_FLZ-R0_snap.fits;12.1838;26450.7;8.33549;0
20200623145330753_FLZ-R0_met.fits;11.3192;26482.9;31.4474;1.024
20200623145302252_FLZ-R0_snap.fits;10.9148;26503.4;10.2217;0
20200623145402327_FLZ-R0_snap.fits;10.8177;26523.9;9.90157;0
20200623145502401_FLZ-R0_snap.fits;10.3249;26450.7;9.2433;0
20200623145602476_FLZ-R0_snap.fits;9.11743;26450.7;7.06385;0
20200623145702551_FLZ-R0_snap.fits;11.8126;26537.1;10.8459;0
20200623145802625_FLZ-R0_snap.fits;12.3606;26523.9;7.15178;0
20200623145902700_FLZ-R0_snap.fits;10.5509;26458;12.5267;0
