# file name; noise; peak f.; mag.; duration
20200623180016215_FLZ-R0_snap.fits;9.03705;26497.6;8.09042;0
20200623180116289_FLZ-R0_snap.fits;9.11322;26541.5;10.5946;0
20200623180253911_FLZ-R0_met.fits;10.5732;26496.1;28.6895;0.170667
20200623180216364_FLZ-R0_snap.fits;9.65922;26516.6;11.2481;0
20200623180316439_FLZ-R0_snap.fits;8.83585;26547.4;7.95425;0
20200623180416513_FLZ-R0_snap.fits;10.7563;26503.4;11.7889;0
20200623180516588_FLZ-R0_snap.fits;12.6628;26449.2;10.0749;0
20200623180616663_FLZ-R0_snap.fits;11.6927;26525.4;8.85113;0
20200623180716737_FLZ-R0_snap.fits;10.3284;26526.9;11.5632;0
20200623180816812_FLZ-R0_snap.fits;10.742;26487.3;10.2192;0
20200623180916887_FLZ-R0_snap.fits;9.69712;26516.6;7.06108;0
20200623181016961_FLZ-R0_snap.fits;12.3031;26504.9;9.90301;0
20200623181117036_FLZ-R0_snap.fits;11.5201;26532.7;11.3874;0
20200623181307969_FLZ-R0_met.fits;11.3822;26504.9;27.327;0.170667
20200623181217111_FLZ-R0_snap.fits;10.6431;26518.1;10.0556;0
20200623181317185_FLZ-R0_snap.fits;8.63677;26491.7;8.80751;0
20200623181417260_FLZ-R0_snap.fits;10.0119;26485.8;8.57377;0
20200623181517335_FLZ-R0_snap.fits;9.74031;26513.7;8.62484;0
20200623181617409_FLZ-R0_snap.fits;8.62424;26528.3;7.87098;0
20200623181717484_FLZ-R0_snap.fits;10.347;26465.3;6.99629;0
20200623181817559_FLZ-R0_snap.fits;8.43405;26463.9;12.0038;0
20200623181917633_FLZ-R0_snap.fits;8.41954;26494.6;10.4915;0
20200623182017708_FLZ-R0_snap.fits;11.1462;26496.1;10.481;0
20200623182117783_FLZ-R0_snap.fits;8.40049;26468.3;8.43821;0
20200623182217857_FLZ-R0_snap.fits;8.74161;26460.9;9.05617;0
20200623182317932_FLZ-R0_snap.fits;12.0052;26484.4;9.098;0
20200623182418007_FLZ-R0_snap.fits;10.1596;26534.2;9.45592;0
20200623182518081_FLZ-R0_snap.fits;10.8238;26450.7;9.77826;0
20200623182618156_FLZ-R0_snap.fits;9.00438;26452.1;8.06711;0
20200623182718231_FLZ-R0_snap.fits;9.93544;26496.1;5.67565;0
20200623182818305_FLZ-R0_snap.fits;8.99556;26462.4;8.91768;0
20200623182918380_FLZ-R0_snap.fits;10.9418;26472.7;8.46762;0
20200623183018455_FLZ-R0_snap.fits;11.279;26494.6;10.584;0
20200623183118529_FLZ-R0_snap.fits;8.76665;26504.9;9.75276;0
20200623183259393_FLZ-R0_met.fits;10.8532;26521;28.5567;0.170667
20200623183218604_FLZ-R0_snap.fits;9.77256;26452.1;9.78286;0
20200623183318679_FLZ-R0_snap.fits;8.74321;26475.6;8.75967;0
20200623183418753_FLZ-R0_snap.fits;11.448;26463.9;10.0009;0
20200623183518828_FLZ-R0_snap.fits;11.1388;26504.9;7.03556;0
20200623183618903_FLZ-R0_snap.fits;9.71659;26515.1;8.49638;0
20200623183739457_FLZ-R0_met.fits;7.98656;26521;20.7891;3.75467
20200623183718977_FLZ-R0_snap.fits;9.59545;26466.8;8.29619;0
20200623183819052_FLZ-R0_snap.fits;7.23232;26512.2;9.43433;0
20200623183919127_FLZ-R0_snap.fits;9.60649;26518.1;9.30387;0
20200623184036439_FLZ-R0_met.fits;8.92556;26494.6;64.9106;0.341333
20200623184019201_FLZ-R0_snap.fits;9.3207;26538.6;7.67016;0
20200623184119276_FLZ-R0_snap.fits;9.85662;26493.2;10.1336;0
20200623184219351_FLZ-R0_snap.fits;9.93871;26468.3;9.30037;0
20200623184319425_FLZ-R0_snap.fits;10.3135;26477.1;5.81242;0
20200623184419500_FLZ-R0_snap.fits;9.15499;26519.5;9.99302;0
20200623184519575_FLZ-R0_snap.fits;10.1889;26477.1;8.78682;0
20200623184619649_FLZ-R0_snap.fits;9.46877;26547.4;8.64424;0
20200623184719724_FLZ-R0_snap.fits;10.4985;26518.1;9.58139;0
20200623184819799_FLZ-R0_snap.fits;10.4337;26449.2;8.63101;0
20200623184919873_FLZ-R0_snap.fits;9.02926;26452.1;10.6168;0
20200623185019948_FLZ-R0_snap.fits;10.2553;26493.2;8.14656;0
20200623185120023_FLZ-R0_snap.fits;9.81698;26504.9;7.30282;0
20200623185220097_FLZ-R0_snap.fits;12.0254;26521;8.99424;0
20200623185320172_FLZ-R0_snap.fits;11.2956;26496.1;6.2722;0
20200623185420247_FLZ-R0_snap.fits;11.3613;26502;10.2936;0
20200623185606743_FLZ-R0_met.fits;9.21921;26513.7;38.9058;0.853333
20200623185520321_FLZ-R0_snap.fits;10.0521;26519.5;9.27728;0
20200623185620396_FLZ-R0_snap.fits;10.996;26477.1;10.5849;0
20200623185720471_FLZ-R0_snap.fits;12.4064;26518.1;10.1937;0
20200623185820545_FLZ-R0_snap.fits;9.95833;26488.8;8.54741;0
20200623185920620_FLZ-R0_snap.fits;9.94723;26510.7;9.85583;0
