# file name; noise; peak f.; mag.; duration
20200623200025175_FLZ-R0_snap.fits;10.7575;26547.4;8.97811;0
20200623200125249_FLZ-R0_snap.fits;11.4066;26500.5;8.62528;0
20200623200225324_FLZ-R0_snap.fits;10.4782;26496.1;9.0312;0
20200623200325399_FLZ-R0_snap.fits;10.6528;26540;10.772;0
20200623200425473_FLZ-R0_snap.fits;9.7938;26494.6;7.04719;0
20200623200525548_FLZ-R0_snap.fits;11.0455;26490.2;9.76812;0
20200623200625623_FLZ-R0_snap.fits;11.2544;26490.2;10.5666;0
20200623200820823_FLZ-R0_met.fits;11.0776;26523.9;42.1672;0.853333
20200623200725697_FLZ-R0_snap.fits;11.3246;26532.7;9.95471;0
20200623200901953_FLZ-R0_met.fits;10.4562;26468.3;23.9923;0.170667
20200623200825772_FLZ-R0_snap.fits;10.8653;26532.7;9.18321;0
20200623200956225_FLZ-R0_met.fits;9.7319;26462.4;40.0276;0.341333
20200623200925847_FLZ-R0_snap.fits;10.9371;26460.9;8.26422;0
20200623201025921_FLZ-R0_snap.fits;11.6366;26540;9.29217;0
20200623201125996_FLZ-R0_snap.fits;11.5826;26450.7;8.78844;0
20200623201226071_FLZ-R0_snap.fits;9.45041;26453.6;11.0124;0
20200623201326145_FLZ-R0_snap.fits;10.9482;26529.8;10.1155;0
20200623201426220_FLZ-R0_snap.fits;10.3089;26516.6;9.38712;0
20200623201526295_FLZ-R0_snap.fits;11.5319;26526.9;9.12643;0
20200623201717057_FLZ-R0_met.fits;10.4366;26477.1;45.0195;0.170667
20200623201626369_FLZ-R0_snap.fits;10.4923;26493.2;8.9664;0
20200623201726444_FLZ-R0_snap.fits;11.6164;26449.2;8.43277;0
20200623201826519_FLZ-R0_snap.fits;9.65439;26531.2;7.34965;0
20200623201926593_FLZ-R0_snap.fits;11.3504;26496.1;6.76764;0
20200623202026668_FLZ-R0_snap.fits;10.4023;26494.6;7.11024;0
20200623202126743_FLZ-R0_snap.fits;10.3094;26545.9;10.9842;0
20200623202226817_FLZ-R0_snap.fits;9.91705;26531.2;9.06771;0
20200623202326892_FLZ-R0_snap.fits;11.5968;26450.7;11.5681;0
20200623202426967_FLZ-R0_snap.fits;9.86649;26477.1;10.0928;0
20200623202527041_FLZ-R0_snap.fits;10.313;26465.3;11.3374;0
20200623202627116_FLZ-R0_snap.fits;10.253;26545.9;12.1673;0
20200623202727191_FLZ-R0_snap.fits;10.4449;26504.9;9.08624;0
20200623202827265_FLZ-R0_snap.fits;11.7579;26519.5;10.5941;0
20200623202927340_FLZ-R0_snap.fits;10.4495;26491.7;9.09688;0
20200623203027415_FLZ-R0_snap.fits;13.025;26504.9;6.14274;0
20200623203127489_FLZ-R0_snap.fits;8.10688;26449.2;8.70055;0
20200623203227564_FLZ-R0_snap.fits;8.04829;26509.3;8.40039;0
20200623203327639_FLZ-R0_snap.fits;10.1001;26497.6;7.54043;0
20200623203427713_FLZ-R0_snap.fits;9.78435;26525.4;9.92701;0
20200623203525569_FLZ-R0_met.fits;10.7775;26466.8;37.7753;0.170667
20200623203544684_FLZ-R0_met.fits;9.37219;26469.7;26.2208;0.341333
20200623203527788_FLZ-R0_snap.fits;9.29103;26459.5;11.0774;0
20200623203627863_FLZ-R0_snap.fits;10.9674;26482.9;9.27717;0
20200623203727937_FLZ-R0_snap.fits;11.779;26481.4;8.83878;0
20200623203828012_FLZ-R0_snap.fits;11.6629;26526.9;9.32994;0
20200623203928087_FLZ-R0_snap.fits;9.50497;26484.4;8.35495;0
20200623204028161_FLZ-R0_snap.fits;10.728;26521;10.5216;0
20200623204152471_FLZ-R0_met.fits;9.96645;26482.9;21.1499;0.341333
20200623204128236_FLZ-R0_snap.fits;10.0992;26535.6;8.21288;0
20200623204228311_FLZ-R0_snap.fits;10.1281;26499;7.90089;0
20200623204328385_FLZ-R0_snap.fits;10.793;26450.7;8.55292;0
20200623204428460_FLZ-R0_snap.fits;10.2249;26534.2;8.96618;0
20200623204528535_FLZ-R0_snap.fits;10.3911;26543;9.77114;0
20200623204628609_FLZ-R0_snap.fits;8.6189;26460.9;9.54402;0
20200623204728684_FLZ-R0_snap.fits;9.53135;26515.1;12.3776;0
20200623204828759_FLZ-R0_snap.fits;11.3806;26543;8.28552;0
20200623204928833_FLZ-R0_snap.fits;10.0972;26544.4;9.76252;0
20200623205103041_FLZ-R0_met.fits;9.48737;26494.6;26.6736;0.341333
20200623205028908_FLZ-R0_snap.fits;9.86324;26506.3;8.90824;0
20200623205128983_FLZ-R0_snap.fits;9.70048;26477.1;8.80855;0
20200623205229057_FLZ-R0_snap.fits;11.1429;26491.7;7.93449;0
20200623205403265_FLZ-R0_met.fits;9.00927;26455.1;20.8587;0.170667
20200623205329132_FLZ-R0_snap.fits;9.37672;26534.2;10.8092;0
20200623205429207_FLZ-R0_snap.fits;9.82568;26460.9;7.35385;0
20200623205529281_FLZ-R0_snap.fits;10.9456;26487.3;7.05574;0
20200623205629356_FLZ-R0_snap.fits;10.0373;26535.6;7.32059;0
20200623205729431_FLZ-R0_snap.fits;9.22928;26500.5;8.30839;0
20200623205829505_FLZ-R0_snap.fits;9.92143;26500.5;9.78936;0
20200623205929580_FLZ-R0_snap.fits;9.78596;26494.6;9.76119;0
