# file name; noise; peak f.; mag.; duration
20200623000028588_FLZ-R0_met.fits;11.6141;26469.7;31.8261;0.170667
20200623000055724_FLZ-R0_snap.fits;10.6925;26480;9.45134;0
20200623000155799_FLZ-R0_snap.fits;11.1692;26525.4;7.79098;0
20200623000318572_FLZ-R0_met.fits;8.01398;26499;44.5406;0.853333
20200623000255873_FLZ-R0_snap.fits;11.1215;26475.6;10.4258;0
20200623000355948_FLZ-R0_snap.fits;9.82696;26515.1;10.6483;0
20200623000456023_FLZ-R0_snap.fits;9.97552;26500.5;9.4084;0
20200623000556097_FLZ-R0_snap.fits;9.57338;26460.9;9.23256;0
20200623000656172_FLZ-R0_snap.fits;8.86394;26466.8;9.51344;0
20200623000756247_FLZ-R0_snap.fits;10.0476;26503.4;8.42299;0
20200623000856321_FLZ-R0_snap.fits;9.44452;26462.4;9.56016;0
20200623000956396_FLZ-R0_snap.fits;10.5843;26525.4;11.5116;0
20200623001056471_FLZ-R0_snap.fits;9.59684;26478.5;9.63941;0
20200623001156545_FLZ-R0_snap.fits;8.90004;26513.7;8.07591;0
20200623001256620_FLZ-R0_snap.fits;8.44778;26547.4;8.8648;0
20200623001356695_FLZ-R0_snap.fits;9.6292;26465.3;7.9432;0
20200623001456769_FLZ-R0_snap.fits;11.8681;26518.1;8.69192;0
20200623001556844_FLZ-R0_snap.fits;9.00731;26544.4;9.21316;0
20200623001656919_FLZ-R0_snap.fits;9.86967;26466.8;11.2235;0
20200623001756993_FLZ-R0_snap.fits;10.9378;26477.1;9.96736;0
20200623001857068_FLZ-R0_snap.fits;10.0111;26488.8;8.10462;0
20200623001957143_FLZ-R0_snap.fits;8.25109;26459.5;10.5716;0
20200623002057217_FLZ-R0_snap.fits;9.87249;26523.9;9.32685;0
20200623002232108_FLZ-R0_met.fits;10.6277;26504.9;31.5574;0.341333
20200623002157292_FLZ-R0_snap.fits;12.3442;26521;8.0741;0
20200623002257367_FLZ-R0_snap.fits;9.03394;26478.5;7.7824;0
20200623002357441_FLZ-R0_snap.fits;10.7678;26510.7;8.08979;0
20200623002457516_FLZ-R0_snap.fits;10.214;26523.9;10.205;0
20200623002557591_FLZ-R0_snap.fits;11.3373;26528.3;8.09547;0
20200623002657665_FLZ-R0_snap.fits;11.1756;26503.4;8.22566;0
20200623002757740_FLZ-R0_snap.fits;9.40826;26538.6;11.7106;0
20200623002857815_FLZ-R0_snap.fits;10.8413;26494.6;9.36421;0
20200623002957889_FLZ-R0_snap.fits;10.1824;26468.3;9.54643;0
20200623003057964_FLZ-R0_snap.fits;10.0614;26481.4;8.47004;0
20200623003158551_FLZ-R0_met.fits;10.8501;26458;33.5412;0.170667
20200623003158039_FLZ-R0_snap.fits;10.4325;26538.6;8.44223;0
20200623003322689_FLZ-R0_met.fits;9.26694;26490.2;20.1961;0.341333
20200623003258113_FLZ-R0_snap.fits;9.93321;26465.3;7.58679;0
20200623003414572_FLZ-R0_met.fits;9.58022;26488.8;27.2231;0.170667
20200623003358188_FLZ-R0_snap.fits;10.4081;26449.2;8.74357;0
20200623003458263_FLZ-R0_snap.fits;8.90903;26482.9;6.82192;0
20200623003558337_FLZ-R0_snap.fits;11.4059;26525.4;8.98136;0
20200623003658412_FLZ-R0_snap.fits;9.05862;26519.5;9.27028;0
20200623003758487_FLZ-R0_snap.fits;8.94966;26521;9.50695;0
20200623003858561_FLZ-R0_snap.fits;11.6471;26544.4;8.15775;0
20200623003958636_FLZ-R0_snap.fits;10.1304;26507.8;7.87809;0
20200623004058711_FLZ-R0_snap.fits;11.1579;26458;7.89919;0
20200623004158785_FLZ-R0_snap.fits;10.2951;26510.7;8.22648;0
20200623004258860_FLZ-R0_snap.fits;10.5792;26499;12.1857;0
20200623004358935_FLZ-R0_snap.fits;8.55253;26512.2;7.97976;0
20200623004459009_FLZ-R0_snap.fits;10.411;26480;7.94794;0
20200623004559084_FLZ-R0_snap.fits;10.3196;26518.1;7.27071;0
20200623004659159_FLZ-R0_snap.fits;11.0533;26480;11.6708;0
20200623004759233_FLZ-R0_snap.fits;9.4428;26502;11.8382;0
20200623004859308_FLZ-R0_snap.fits;11.0386;26540;8.20738;0
20200623005011329_FLZ-R0_met.fits;11.436;26502;45.8231;0.170667
20200623004959383_FLZ-R0_snap.fits;9.64842;26482.9;9.61507;0
20200623005059457_FLZ-R0_snap.fits;10.6294;26481.4;8.17804;0
20200623005159532_FLZ-R0_snap.fits;10.0758;26478.5;8.01069;0
20200623005259607_FLZ-R0_snap.fits;10.6575;26506.3;9.38525;0
20200623005359681_FLZ-R0_snap.fits;9.50355;26519.5;9.1194;0
20200623005459756_FLZ-R0_snap.fits;10.036;26547.4;8.11598;0
20200623005559831_FLZ-R0_snap.fits;10.521;26452.1;9.73674;0
20200623005659905_FLZ-R0_snap.fits;10.8833;26458;8.26348;0
20200623005759980_FLZ-R0_snap.fits;8.88188;26469.7;8.76064;0
20200623005900055_FLZ-R0_snap.fits;10.3079;26537.1;10.2205;0
