# file name; noise; peak f.; mag.; duration
20200623050112833_FLZ-R0_met.fits;11.7611;26544.4;52.9224;0.341333
20200623050018049_FLZ-R0_snap.fits;9.52377;26519.5;8.06083;0
20200623050118124_FLZ-R0_snap.fits;8.73718;26541.5;8.80295;0
20200623050218199_FLZ-R0_snap.fits;9.49571;26452.1;9.89692;0
20200623050333633_FLZ-R0_met.fits;10.5179;26496.1;22.7769;0.170667
20200623050318273_FLZ-R0_snap.fits;9.74201;26485.8;7.87361;0
20200623050418348_FLZ-R0_snap.fits;10.7191;26475.6;11.193;0
20200623050518423_FLZ-R0_snap.fits;8.6993;26485.8;8.94348;0
20200623050618497_FLZ-R0_snap.fits;10.1833;26484.4;9.58317;0
20200623050718572_FLZ-R0_snap.fits;10.4912;26456.5;8.55932;0
20200623050853121_FLZ-R0_met.fits;10.2223;26504.9;26.9766;0.170667
20200623050818647_FLZ-R0_snap.fits;8.6545;26466.8;8.68546;0
20200623050956609_FLZ-R0_met.fits;9.79001;26516.6;69.5754;0.341333
20200623050918721_FLZ-R0_snap.fits;8.81281;26547.4;9.9599;0
20200623051018796_FLZ-R0_snap.fits;9.86964;26525.4;8.70458;0
20200623051118871_FLZ-R0_snap.fits;9.76652;26521;8.16772;0
20200623051218945_FLZ-R0_snap.fits;10.1851;26502;8.17714;0
20200623051319020_FLZ-R0_snap.fits;10.7168;26516.6;9.14646;0
20200623051319095_FLZ-R0_snap.fits;9.27005;26452.1;9.76588;0
20200623051519169_FLZ-R0_snap.fits;9.45367;26465.3;8.87564;0
20200623051619244_FLZ-R0_snap.fits;10.5903;26449.2;8.85248;0
20200623051719319_FLZ-R0_snap.fits;8.90686;26490.2;10.1821;0
20200623051819393_FLZ-R0_snap.fits;11.6593;26481.4;8.74529;0
20200623051919468_FLZ-R0_snap.fits;10.3511;26497.6;8.53823;0
20200623052019543_FLZ-R0_snap.fits;10.6963;26482.9;9.64637;0
20200623052122177_FLZ-R0_met.fits;9.79025;26484.4;89.8642;1.19467
20200623052119617_FLZ-R0_snap.fits;8.97466;26496.1;12.2772;0
20200623052219692_FLZ-R0_snap.fits;10.1862;26496.1;9.30257;0
20200623052319767_FLZ-R0_snap.fits;9.90434;26449.2;9.08684;0
20200623052419841_FLZ-R0_snap.fits;9.40142;26512.2;9.64094;0
20200623052519916_FLZ-R0_snap.fits;10.0057;26485.8;7.43525;0
20200623052619991_FLZ-R0_snap.fits;9.96241;26466.8;8.24508;0
20200623052717847_FLZ-R0_met.fits;8.37901;26544.4;42.2213;0.341333
20200623052720065_FLZ-R0_snap.fits;9.83638;26545.9;8.74556;0
20200623052820140_FLZ-R0_snap.fits;9.50671;26512.2;6.65487;0
20200623052920215_FLZ-R0_snap.fits;9.76109;26502;8.47951;0
20200623053020289_FLZ-R0_snap.fits;9.24211;26488.8;8.37033;0
20200623053120364_FLZ-R0_snap.fits;11.0719;26494.6;8.68019;0
20200623053236481_FLZ-R0_met.fits;8.65516;26485.8;18.5194;0.170667
20200623053241601_FLZ-R0_met.fits;8.37047;26487.3;28.1244;0.170667
20200623053220439_FLZ-R0_snap.fits;9.5256;26499;10.1983;0
20200623053320513_FLZ-R0_snap.fits;10.1803;26452.1;10.8748;0
20200623053419223_FLZ-R0_met.fits;10.5269;26466.8;23.387;0.170667
20200623053451308_FLZ-R0_met.fits;10.043;26452.1;20.6303;0.170667
20200623053420588_FLZ-R0_snap.fits;11.4791;26468.3;8.24187;0
20200623053520663_FLZ-R0_snap.fits;9.24817;26472.7;8.71156;0
20200623053620737_FLZ-R0_snap.fits;8.90577;26469.7;9.62936;0
20200623053810988_FLZ-R0_met.fits;8.71582;26545.9;78.1304;1.70667
20200623053720812_FLZ-R0_snap.fits;10.7679;26500.5;8.74678;0
20200623053901335_FLZ-R0_met.fits;10.0071;26499;21.6474;0.170667
20200623053820887_FLZ-R0_snap.fits;11.0088;26545.9;18.5689;0
20200623053920961_FLZ-R0_snap.fits;9.13663;26455.1;9.39216;0
20200623054021036_FLZ-R0_snap.fits;11.0855;26547.4;8.91029;0
20200623054121111_FLZ-R0_snap.fits;9.15933;26509.3;10.2709;0
20200623054221185_FLZ-R0_snap.fits;10.6876;26506.3;6.9798;0
20200623054321260_FLZ-R0_met.fits;9.71256;26543;27.1763;0.170667
20200623054408193_FLZ-R0_met.fits;10.2759;26504.9;37.335;0.170667
20200623054413313_FLZ-R0_met.fits;8.2204;26513.7;24.0215;0.682667
20200623054321260_FLZ-R0_snap.fits;9.39093;26490.2;8.30616;0
20200623054432769_FLZ-R0_met.fits;9.77345;26490.2;27.2859;0.170667
20200623054421335_FLZ-R0_snap.fits;9.50789;26477.1;10.0751;0
20200623054521409_FLZ-R0_snap.fits;10.522;26534.2;10.3551;0
20200623054621484_FLZ-R0_snap.fits;9.90256;26528.3;8.30447;0
20200623054721559_FLZ-R0_snap.fits;10.1476;26459.5;10.3895;0
20200623054821633_FLZ-R0_snap.fits;10.1035;26449.2;6.57461;0
20200623055013591_FLZ-R0_met.fits;9.03296;26484.4;52.369;0.170667
20200623054921708_FLZ-R0_snap.fits;9.31048;26469.7;8.34063;0
20200623055036460_FLZ-R0_met.fits;9.49689;26521;22.1375;0.170667
20200623055021783_FLZ-R0_snap.fits;9.12897;26450.7;6.95627;0
20200623055133975_FLZ-R0_met.fits;8.96865;26545.9;20.0049;0.170667
20200623055121857_FLZ-R0_snap.fits;11.1131;26513.7;6.70186;0
20200623055221932_FLZ-R0_snap.fits;10.522;26515.1;7.60695;0
20200623055322007_FLZ-R0_snap.fits;10.9838;26502;9.57276;0
20200623055511233_FLZ-R0_met.fits;9.60609;26491.7;22.798;0.341333
20200623055422081_FLZ-R0_snap.fits;9.07093;26540;9.80986;0
20200623055522156_FLZ-R0_snap.fits;7.51118;26507.8;8.75281;0
20200623055622231_FLZ-R0_snap.fits;9.53549;26471.2;6.94597;0
20200623055719404_FLZ-R0_met.fits;8.8118;26529.8;27.6883;0.170667
20200623055722305_FLZ-R0_snap.fits;8.73067;26478.5;10.0982;0
20200623055841836_FLZ-R0_met.fits;10.6311;26507.8;26.8094;0.512
20200623055907265_FLZ-R0_met.fits;11.2565;26497.6;41.1936;0.170667
20200623055822380_FLZ-R0_snap.fits;8.95463;26544.4;9.25095;0
20200623055922455_FLZ-R0_snap.fits;9.74337;26528.3;9.74636;0
