# file name; noise; peak f.; mag.; duration
20200623150002775_FLZ-R0_snap.fits;12.6451;26463.9;10.5095;0
20200623150102849_FLZ-R0_snap.fits;12.3226;26545.9;6.41988;0
20200623150202924_FLZ-R0_snap.fits;12.6298;26547.4;9.08022;0
20200623150302999_FLZ-R0_snap.fits;10.1885;26510.7;9.0908;0
20200623150403073_FLZ-R0_snap.fits;9.83962;26503.4;8.92963;0
20200623150503148_FLZ-R0_snap.fits;9.94194;26522.5;8.58741;0
20200623150603223_FLZ-R0_snap.fits;11.3476;26480;8.96591;0
20200623150703297_FLZ-R0_snap.fits;10.8758;26494.6;7.32748;0
20200623150803372_FLZ-R0_snap.fits;10.3334;26453.6;8.27019;0
20200623150903447_FLZ-R0_snap.fits;12.9876;26537.1;8.39753;0
20200623151003521_FLZ-R0_snap.fits;11.7516;26475.6;11.0689;0
20200623151103596_FLZ-R0_snap.fits;10.7548;26515.1;9.85211;0
20200623151233367_FLZ-R0_met.fits;10.3871;26469.7;24.4035;0.341333
20200623151203671_FLZ-R0_snap.fits;10.0624;26521;8.55212;0
20200623151303745_FLZ-R0_snap.fits;11.6133;26543;11.4524;0
20200623151403820_FLZ-R0_snap.fits;8.83927;26496.1;9.95573;0
20200623151503895_FLZ-R0_snap.fits;9.52419;26472.7;7.04192;0
20200623151603969_FLZ-R0_snap.fits;10.7133;26502;8.6372;0
20200623151704044_FLZ-R0_snap.fits;10.6694;26465.3;10.0416;0
20200623151825452_FLZ-R0_met.fits;9.87673;26488.8;22.3524;0.170667
20200623151804119_FLZ-R0_snap.fits;10.5148;26471.2;8.29295;0
20200623151904193_FLZ-R0_snap.fits;9.56141;26471.2;8.93374;0
20200623152004268_FLZ-R0_snap.fits;9.8711;26535.6;8.68098;0
20200623152104343_FLZ-R0_snap.fits;10.2603;26456.5;11.3024;0
20200623152204417_FLZ-R0_snap.fits;9.83099;26512.2;6.63356;0
20200623152304492_FLZ-R0_snap.fits;10.705;26462.4;8.89965;0
20200623152442625_FLZ-R0_met.fits;9.19501;26502;19.0335;0.170667
20200623152404567_FLZ-R0_snap.fits;10.6021;26518.1;7.9439;0
20200623152504641_FLZ-R0_snap.fits;10.6893;26522.5;10.1824;0
20200623152604716_FLZ-R0_snap.fits;10.3822;26466.8;7.80473;0
20200623152745068_FLZ-R0_met.fits;10.1426;26499;20.7956;0.170667
20200623152704791_FLZ-R0_snap.fits;10.6171;26496.1;8.34546;0
20200623152850263_FLZ-R0_met.fits;10.2071;26494.6;46.069;0.341333
20200623152804865_FLZ-R0_snap.fits;10.6014;26510.7;8.10834;0
20200623152904940_FLZ-R0_snap.fits;9.86323;26545.9;8.79889;0
20200623153005015_FLZ-R0_snap.fits;9.33357;26515.1;8.09687;0
20200623153105089_FLZ-R0_snap.fits;10.4087;26531.2;8.36961;0
20200623153205164_FLZ-R0_snap.fits;8.61732;26452.1;10.093;0
20200623153305239_FLZ-R0_snap.fits;8.67753;26532.7;8.37922;0
20200623153451393_FLZ-R0_met.fits;11.4089;26496.1;34.3276;1.19467
20200623153405313_FLZ-R0_snap.fits;9.94044;26474.1;10.6122;0
20200623153505388_FLZ-R0_snap.fits;9.90482;26487.3;7.44949;0
20200623153623041_FLZ-R0_met.fits;10.1866;26481.4;26.7495;0.512
20200623153605463_FLZ-R0_snap.fits;11.4515;26468.3;11.2586;0
20200623153705537_FLZ-R0_snap.fits;9.31142;26547.4;8.71621;0
20200623153805612_FLZ-R0_snap.fits;7.99515;26515.1;11.5444;0
20200623153905687_FLZ-R0_snap.fits;10.2851;26459.5;11.1224;0
20200623154005761_FLZ-R0_snap.fits;8.87114;26472.7;8.85711;0
20200623154105836_FLZ-R0_snap.fits;9.9164;26478.5;9.58838;0
20200623154252332_FLZ-R0_met.fits;9.63616;26502;46.6938;0.170667
20200623154205911_FLZ-R0_snap.fits;9.69136;26455.1;9.70124;0
20200623154305985_FLZ-R0_snap.fits;10.1579;26513.7;9.77734;0
20200623154406060_FLZ-R0_snap.fits;10.3958;26502;10.8449;0
20200623154522007_FLZ-R0_met.fits;9.47986;26480;26.5004;0.512
20200623154533441_FLZ-R0_met.fits;10.5341;26504.9;23.2064;0.170667
20200623154506135_FLZ-R0_snap.fits;10.6731;26481.4;10.2823;0
20200623154606209_FLZ-R0_snap.fits;8.97102;26538.6;9.45089;0
20200623154724033_FLZ-R0_met.fits;10.2098;26500.5;28.7701;0.341333
20200623154706284_FLZ-R0_snap.fits;8.98762;26541.5;11.5257;0
20200623154806359_FLZ-R0_snap.fits;10.0554;26484.4;8.95955;0
20200623154906433_FLZ-R0_snap.fits;9.50366;26477.1;8.68695;0
20200623155006508_FLZ-R0_snap.fits;9.24284;26515.1;7.82061;0
20200623155106583_FLZ-R0_snap.fits;10.058;26535.6;9.1916;0
20200623155206657_FLZ-R0_snap.fits;10.1936;26469.7;9.15603;0
20200623155306732_FLZ-R0_snap.fits;11.5143;26504.9;9.40607;0
20200623155406807_FLZ-R0_snap.fits;10.7937;26512.2;7.55323;0
20200623155506881_FLZ-R0_snap.fits;9.31908;26526.9;8.82845;0
20200623155606956_FLZ-R0_snap.fits;9.73456;26540;9.02947;0
20200623155707031_FLZ-R0_snap.fits;10.1677;26521;8.62002;0
20200623155807105_FLZ-R0_snap.fits;8.7231;26504.9;8.41235;0
20200623155907180_FLZ-R0_snap.fits;9.52819;26510.7;8.59744;0
